Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;19900192008;"Sport History Review";journal;"10871659, 15432947";0,176;Q4;8;20;30;852;10;29;0,29;42,60;16,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
48;5800207377;"International SportMed Journal";journal;"15283356";0,182;Q4;18;0;97;0;38;97;0,30;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,197;Q4;36;52;124;1901;72;113;0,56;36,56;10,83;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;21075;"Journal of sport history";journal;"00941700, 21558450";0,200;Q4;13;17;68;1599;18;64;0,19;94,06;21,05;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
45;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,205;Q4;29;67;195;748;53;150;0,32;11,16;51,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,245;Q4;19;55;166;1072;57;145;0,31;19,49;44,54;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q4;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
42;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,309;Q3;58;72;263;2718;147;251;0,42;37,75;13,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,347;Q3;48;22;61;867;71;60;1,18;39,41;42,11;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;19700183042;"Archives of Budo";journal;"16438698";0,396;Q3;27;39;100;1578;152;100;1,53;40,46;23,62;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
39;16868;"Motor Control";journal;"10871640, 15432696";0,431;Q3;53;28;87;998;118;86;1,30;35,64;36,59;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,449;Q3;28;22;74;611;81;71;0,98;27,77;7,69;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
37;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q3;53;138;284;2416;320;191;1,18;17,51;25,80;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,577;Q3;66;117;233;2679;377;189;1,20;22,90;22,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q3;69;68;292;2157;383;292;1,29;31,72;26,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,611;Q3;68;43;90;1869;113;81;1,06;43,47;43,52;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,614;Q3;65;20;59;817;109;57;1,76;40,85;59,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q2;84;205;566;6748;966;469;1,47;32,92;37,11;23;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
31;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q2;79;60;152;2620;288;146;1,71;43,67;36,65;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
30;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;28,87;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
29;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q2;71;69;153;2599;268;148;1,58;37,67;47,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,781;Q2;68;31;74;1843;139;73;1,36;59,45;48,39;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
27;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,783;Q2;62;55;196;1990;306;158;1,54;36,18;30,20;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q2;62;67;138;1694;263;135;1,64;25,28;38,08;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,827;Q2;93;61;190;2985;356;151;1,59;48,93;22,03;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,831;Q2;62;52;125;2230;306;113;2,07;42,88;35,32;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q2;69;80;124;3495;282;120;1,84;43,69;50,14;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,872;Q2;60;44;122;1541;252;109;1,67;35,02;9,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,892;Q2;117;188;538;4445;1137;442;1,78;23,64;42,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;15281;"Sport Psychologist";journal;"15432793, 08884781";0,896;Q2;83;30;102;1516;172;100;1,50;50,53;35,87;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,000;Q2;118;90;301;2955;735;230;2,45;32,83;30,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,035;Q2;89;66;193;2509;551;190;2,36;38,02;37,00;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,248;Q1;161;472;1340;15991;3388;1331;2,29;33,88;22,38;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,314;Q1;120;53;146;2663;484;143;2,82;50,25;28,06;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,405;Q1;145;142;420;5192;1124;313;2,22;36,56;36,46;22;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,407;Q1;131;162;290;5867;862;276;2,57;36,22;33,65;9;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,437;Q1;144;257;685;5953;1555;585;1,97;23,16;19,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,540;Q1;216;344;1125;12781;3835;967;3,28;37,15;49,21;111;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,600;Q1;94;167;320;4324;969;298;3,14;25,89;19,82;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,626;Q1;260;432;1410;17923;4053;1175;2,92;41,49;33,11;14;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;38062;"Exercise Immunology Review";journal;"10775552";1,799;Q1;63;14;28;1550;142;25;4,74;110,71;42,50;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
8;13068;"Spine";journal;"03622436, 15281159";2,045;Q1;292;490;1837;13562;5731;1659;2,78;27,68;20,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,113;Q1;261;311;954;11545;4375;901;4,13;37,12;34,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,234;Q1;118;36;104;1048;483;77;3,99;29,11;22,37;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,269;Q1;236;621;1758;14523;5665;1493;2,92;23,39;20,62;63;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,275;Q1;168;329;934;9563;3331;877;3,31;29,07;16,34;39;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,988;Q1;189;393;826;10117;3706;664;4,14;25,74;13,29;32;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";3,004;Q1;304;219;1665;5832;7196;1358;3,85;26,63;19,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,572;Q1;266;396;1111;13404;6747;981;5,29;33,85;18,67;50;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
