Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28110;"BMC Medical Research Methodology";journal;"14712288";1,458;Q1;163;80;148;2417;513;148;3,38;30,21;42,39;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,968;Q1;18;3;23;120;51;21;2,22;40,00;16,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
4;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,803;Q1;97;70;120;2045;321;120;2,44;29,21;27,08;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
5;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,800;Q1;120;36;107;1384;356;106;2,68;38,44;25,90;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
6;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,760;Q2;56;26;142;1258;292;142;2,48;48,38;26,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q1); Health Informatics (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
7;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;21,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
8;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,513;Q2;52;65;172;1238;207;163;1,34;19,05;67,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
9;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,507;Q2;24;22;73;608;136;72;1,90;27,64;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
10;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,460;Q2;90;111;479;1632;616;464;1,09;14,70;42,28;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
11;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,454;Q2;54;25;66;615;88;63;1,42;24,60;53,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
12;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,443;Q2;125;121;347;3328;549;337;1,57;27,50;26,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
13;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
14;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,330;Q3;32;16;17;326;14;16;0,82;20,38;24,53;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
15;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,240;Q3;45;18;89;473;114;83;1,19;26,28;32,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q3); Health Information Management (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
16;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,226;Q3;20;35;98;945;51;90;0,46;27,00;27,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
17;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,217;Q4;19;32;95;702;62;94;0,62;21,94;23,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
18;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,176;Q4;12;42;113;574;29;104;0,26;13,67;36,97;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
19;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,123;Q4;38;70;26;1043;20;24;0,77;14,90;16,99;10;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q4); Surgery (Q4)";"Medicine"
20;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;92;359;3644;696;358;2,35;39,61;37,67;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;40;101;816;111;93;1,05;20,40;41,49;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
22;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";;-;16;20;0;432;0;0;0,00;21,60;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials; Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
