Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,168;Q1;241;193;605;9188;6773;582;10,22;47,61;39,38;15;64;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,641;Q1;102;27;97;2786;674;78;8,29;103,19;20,00;10;13;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,606;Q1;167;118;366;6584;1840;312;4,54;55,80;38,99;13;50;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22911;"Malaria Journal";journal;"14752875";1,780;Q1;120;440;1555;19168;4380;1552;2,74;43,56;37,90;81;428;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,731;Q1;157;107;298;6365;1127;295;3,68;59,49;43,84;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q1;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;21100901579;"Microbial Cell";journal;"23112638";1,550;-;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;17500154721;"Parasites and Vectors";journal;"17563305";1,406;Q1;111;608;1922;33301;6156;1917;2,98;54,77;42,87;72;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,256;Q1;130;138;489;5739;1239;453;2,26;41,59;43,25;20;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
15;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,182;Q1;169;562;1724;16061;3843;1596;2,03;28,58;43,83;81;299;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,182;Q1;62;188;557;8916;1630;543;2,83;47,43;44,37;21;15;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q1;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q1;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,079;Q2;144;173;954;6910;2327;947;2,39;39,94;43,41;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
20;22989;"Parasite Immunology";journal;"01419838, 13653024";1,059;Q2;83;60;225;3112;612;219;2,10;51,87;52,31;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
21;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,010;Q2;80;46;157;2385;356;144;2,44;51,85;37,37;7;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
22;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q2;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q2;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;20491;"Journal of Medical Entomology";journal;"00222585";0,896;Q2;114;229;653;10607;1281;641;1,90;46,32;38,98;14;75;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;22994;"Parasitology International";journal;"13835769, 18730329";0,859;Q2;68;121;420;4175;869;410;1,97;34,50;38,35;4;28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,847;Q2;92;59;174;2489;358;174;2,21;42,19;39,93;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,841;Q2;117;128;264;3940;538;239;1,65;30,78;39,89;16;83;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
28;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q2;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,792;Q2;121;50;209;2478;354;205;1,65;49,56;43,53;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21100899501;"EFSA Journal";journal;"18314732";0,764;Q2;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,738;Q2;50;22;95;1048;184;95;1,75;47,64;43,48;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
32;20340;"Parasitology Research";journal;"14321955, 09320113";0,686;Q2;109;367;1360;15610;2666;1353;1,74;42,53;45,83;22;59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,681;Q3;86;136;474;6295;957;474;1,91;46,29;46,36;2;20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,632;Q3;55;62;221;1828;278;219;1,11;29,48;34,39;0;5;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
35;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,629;Q3;35;24;71;848;117;71;1,38;35,33;34,68;2;10;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q3;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,605;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
38;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q3;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q3;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
40;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;30,85;3;25;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;35,48;1;17;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
43;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,508;Q3;38;114;248;4839;342;240;1,17;42,45;48,11;6;25;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
44;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,467;Q3;41;112;321;4118;372;321;1,11;36,77;39,80;1;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
46;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,464;Q3;103;128;315;3282;365;309;1,08;25,64;42,11;1;10;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,429;Q3;23;99;235;3592;227;235;0,96;36,28;42,07;3;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
48;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q4;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
49;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,366;Q4;53;131;336;5090;464;336;1,28;38,85;42,22;6;23;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;21981;"Helminthologia";journal;"04406605, 13369083";0,322;Q4;32;44;146;1680;107;146;0,72;38,18;40,69;3;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;21384;"Comparative Parasitology";journal;"15252647";0,290;Q4;32;29;107;836;58;106;0,56;28,83;30,12;0;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,258;Q4;11;11;39;407;21;39;0,92;37,00;48,65;0;6;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;4700153108;"Tropical Biomedicine";journal;"01275720";0,234;Q4;43;110;340;4023;178;331;0,57;36,57;38,95;0;45;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,179;Q4;14;137;265;1329;149;240;0,48;9,70;28,81;2;58;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
