Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,374;Q3;12;15;68;531;64;45;0,62;35,40;41,67;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
2;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q3;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
4;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,204;Q3;11;176;200;2859;91;192;0,46;16,24;41,02;1;82;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
5;17600155129;"Resonance";journal;"09718044, 0973712X";0,173;Q4;23;112;323;1103;82;270;0,21;9,85;27,63;1;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
6;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q4;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,127;Q4;11;12;37;317;11;30;0,32;26,42;70,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
8;21100945769;"Mathematics Student";journal;"00255742";0,109;Q4;3;28;30;347;2;28;0,07;12,39;15,15;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
9;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,107;Q4;5;58;21;1123;8;15;0,38;19,36;40,82;0;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
10;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,106;Q4;11;14;14;430;6;12;0,43;30,71;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
