Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
10;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;44,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;145345;"Polish Journal of Radiology";journal;"1733134X";0,115;Q4;29;41;186;824;11;185;0,06;20,10;44,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130070;"Wspolczesna Onkologia";journal;"14282526";0,117;Q4;31;58;264;1965;41;264;0,10;33,88;41,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;94;273;258;48;273;0,18;2,74;60,99;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;16600;"Ceska Radiologie";journal;"12107883";0,142;Q4;7;44;165;657;15;160;0,11;14,93;29,01;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,206;Q3;30;19;57;409;53;57;0,80;21,53;25,58;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";;-;9;22;0;296;0;0;0,00;13,45;27,12;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
