Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q1;89;90;271;4954;866;271;3,29;55,04;52,42;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4000151806;"Archives of Medical Science";journal;"17341922";0,790;Q2;62;180;541;6539;1059;483;1,98;36,33;41,38;18;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12498;"Neoplasma";journal;"13384317, 00282685";0,714;-;57;120;300;4729;660;300;2,14;39,41;43,61;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;7200153154;"Cardiology Journal";journal;"18975593";0,660;Q2;44;113;330;2391;415;278;1,10;21,16;26,90;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q2;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,618;Q2;82;172;434;7948;702;423;1,57;46,21;46,34;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,592;Q2;60;103;302;2501;453;203;1,27;24,28;38,64;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,581;Q2;67;75;267;2510;381;232;1,40;33,47;55,75;6;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,542;Q2;49;55;169;2221;289;169;1,83;40,38;55,71;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;19094;"Acta Virologica";journal;"13362305, 0001723X";0,485;Q2;36;57;176;1687;184;157;0,72;29,60;37,05;4;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,465;Q2;47;25;119;884;164;118;1,62;35,36;54,79;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;15073;"Folia Biologica";journal;"25337602, 00155500";0,460;Q2;37;33;116;1101;138;115;1,18;33,36;44,44;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,460;Q2;44;304;802;8971;1001;756;1,21;29,51;42,26;39;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
16;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,435;Q3;32;24;60;401;70;56;0,85;16,71;66,22;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;18670;"Psychiatria Danubina";journal;"03535053";0,433;Q3;49;126;485;3680;480;467;0,78;29,21;51,07;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
18;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;Q3;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100201753;"Oral health and dental management";journal;"22472452";0,408;Q3;13;0;15;0;31;15;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
20;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,406;Q3;56;88;295;3187;357;278;1,09;36,22;49,72;20;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;13049;"Polish Journal of Pathology";journal;"12339687";0,398;Q3;28;62;206;1950;208;184;0,92;31,45;42,59;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,378;Q3;45;53;152;2222;180;148;1,20;41,92;49,21;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q3;67;44;120;1338;204;120;1,50;30,41;39,90;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;37;92;1568;189;90;1,71;42,38;47,21;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;56,00;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
26;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,337;Q3;2;1;1;48;1;1;1,00;48,00;40,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,330;Q3;39;66;220;1747;181;199;0,75;26,47;60,51;15;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,319;Q3;25;51;122;0;116;122;0,99;0,00;43,93;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,314;Q3;35;114;347;3373;280;347;0,79;29,59;43,27;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
31;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,309;Q3;39;47;149;1320;164;141;1,01;28,09;41,46;3;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,306;Q3;33;37;112;1537;108;112;1,09;41,54;51,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
33;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,305;Q3;31;101;312;3434;296;290;1,05;34,00;53,61;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;3900148511;"Stomatologija";journal;"13928589";0,305;Q3;30;20;65;0;52;64;0,84;0,00;58,90;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,297;Q3;44;147;460;8451;426;460;0,83;57,49;63,29;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
36;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,295;Q3;28;53;146;0;146;146;0,98;0,00;73,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,292;Q3;54;85;281;3317;321;268;1,07;39,02;38,49;13;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15075;"Folia Biologica";journal;"17349168, 00155497";0,289;Q3;25;34;125;1363;97;125;0,79;40,09;61,49;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,283;Q3;28;115;236;2906;173;234;0,67;25,27;53,78;4;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100802746;"Physiology International";journal;"2498602X";0,281;-;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
41;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q3;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,280;-;28;62;173;473;96;167;0,62;7,63;13,95;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;-;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;-;28;57;172;1559;111;122;0,64;27,35;68,39;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
45;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,262;Q3;26;40;109;0;74;109;0,61;0,00;46,77;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q3;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
47;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,255;Q3;34;109;335;0;235;331;0,69;0,00;45,37;4;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;4000148208;"Prague medical report";journal;"23362936, 12146994";0,252;Q3;23;20;76;0;75;76;1,11;0,00;35,29;3;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,250;Q3;23;70;235;0;152;227;0,60;0,00;69,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,249;Q3;33;95;239;2042;216;230;0,85;21,49;34,59;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;35;85;898;56;74;0,57;25,66;53,73;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,242;Q3;12;0;67;0;45;66;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,236;Q3;32;28;85;0;88;84;1,09;0,00;42,47;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;28674;"Bratislava Medical Journal";journal;"00069248";0,235;Q3;40;137;451;3849;315;442;0,79;28,09;39,59;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,219;Q3;19;47;150;0;92;147;0,53;0,00;68,10;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
56;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;70;226;2125;127;226;0,54;30,36;57,28;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;-;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
58;39363;"Folia Medica";journal;"02048043, 13142143";0,213;Q3;29;40;128;0;76;128;0,42;0,00;58,70;1;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,212;Q3;20;25;184;677;80;167;0,38;27,08;43,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;32878;"Collegium Antropologicum";journal;"03506134";0,203;Q3;49;42;766;943;361;762;0,38;22,45;51,09;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
61;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,202;Q3;18;147;459;0;204;450;0,41;0,00;69,48;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17134;"Prakticky Lekar";journal;"00326739";0,200;Q3;8;39;135;638;16;128;0,13;16,36;49,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,196;Q3;20;73;223;2071;109;223;0,48;28,37;68,31;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,195;Q3;15;28;84;0;38;84;0,42;0,00;44,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,195;Q3;7;34;130;778;21;116;0,19;22,88;60,66;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,194;Q3;24;187;552;4713;241;522;0,39;25,20;53,86;1;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
67;74924;"Clujul Medical";journal;"12222119, 20668872";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
68;17090;"Lekarsky Obzor";journal;"04574214";0,189;Q3;7;115;304;1360;14;257;0,05;11,83;57,20;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;174;233;2434;60;232;0,26;13,99;58,42;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,187;Q3;11;25;103;738;38;100;0,36;29,52;34,55;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;55176;"New Medicine";journal;"14270994";0,187;Q3;6;28;85;520;8;85;0,12;18,57;56,63;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
72;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,184;Q3;15;66;196;904;48;190;0,19;13,70;59,55;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q3;19;48;160;1009;53;160;0,33;21,02;58,56;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
74;27935;"Folia Medica Cracoviensia";journal;"00155616";0,177;Q3;19;35;88;0;36;88;0,44;0,00;44,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,175;Q3;22;112;391;2744;140;391;0,32;24,50;49,90;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,174;Q3;21;60;330;1335;115;328;0,34;22,25;26,73;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
77;26440;"Polimery w medycynie";journal;"03700747";0,172;Q3;16;19;66;0;33;64;0,43;0,00;46,43;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
78;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,169;Q3;17;49;190;2349;68;190;0,28;47,94;61,79;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
79;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,165;Q3;19;8;45;0;12;45;0,23;0,00;72,97;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
80;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
81;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,163;Q3;10;24;71;419;24;55;0,44;17,46;40,30;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
82;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,162;Q4;12;92;355;1942;49;343;0,22;21,11;61,68;2;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,162;Q4;25;301;905;7875;282;827;0,33;26,16;42,56;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,161;Q4;10;34;113;1112;27;113;0,24;32,71;63,91;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
85;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,160;Q4;18;24;73;672;15;73;0,22;28,00;74,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,157;Q4;19;100;221;2989;88;220;0,39;29,89;60,14;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;22385;"International maritime health";journal;"16419251, 20813252";0,157;Q4;26;46;116;25;76;103;0,67;0,54;40,22;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,155;Q4;24;95;304;0;84;304;0,30;0,00;52,96;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
