Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,668;Q1;233;108;306;19821;3151;302;9,47;183,53;30,12;16;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";3,346;Q1;114;47;150;2531;910;123;5,02;53,85;41,41;5;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;20,90;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,883;Q1;171;340;1109;10012;4957;877;4,29;29,45;47,31;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,363;Q1;289;995;2658;33968;13929;2506;5,05;34,14;40,39;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,155;Q1;209;263;804;8679;4458;680;5,52;33,00;33,93;71;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;31,46;5;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,556;Q1;108;18;103;2906;568;99;5,25;161,44;28,07;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,472;Q1;101;57;150;2870;525;150;3,05;50,35;45,59;11;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,410;Q1;130;184;545;5704;1382;275;2,37;31,00;37,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,219;Q1;98;42;131;1762;450;131;3,10;41,95;33,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,219;Q1;92;77;268;2308;744;224;2,40;29,97;50,35;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,180;Q1;75;168;317;6377;598;284;1,67;37,96;55,18;79;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,129;Q1;81;46;121;1940;387;111;3,43;42,17;34,17;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,111;Q1;130;217;485;5681;1523;467;2,93;26,18;35,22;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,052;Q1;81;74;261;3075;825;252;3,11;41,55;36,39;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,039;Q1;66;41;73;2300;261;71;3,23;56,10;39,81;4;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
18;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,996;Q1;122;257;847;7174;2336;701;2,63;27,91;49,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,976;Q1;150;209;765;7394;2086;682;2,36;35,38;38,74;72;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,936;Q1;102;136;391;5235;1230;383;2,81;38,49;42,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,894;Q2;126;142;493;5091;1380;448;2,63;35,85;46,14;38;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
22;4700152848;"PPAR Research";journal;"16874757, 16874765";0,830;Q2;59;86;117;5992;312;110;2,90;69,67;38,20;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,819;Q2;102;130;332;5643;1007;320;2,75;43,41;38,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,800;Q2;85;63;234;1632;611;208;2,52;25,90;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,793;Q2;56;81;246;1510;265;221;0,81;18,64;28,43;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,785;Q2;72;109;280;2867;566;272;1,89;26,30;33,62;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,774;Q2;58;52;113;1668;235;111;1,87;32,08;44,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;16067;"Reading Teacher";journal;"00340561";0,591;Q2;60;80;254;1578;201;237;0,49;19,73;83,74;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,468;Q2;69;101;344;3395;487;318;1,32;33,61;27,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,465;Q2;59;59;175;2336;249;137;1,05;39,59;47,31;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,439;Q2;45;35;151;910;234;142;0,97;26,00;58,41;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;75;203;4704;107;201;0,60;62,72;48,99;2;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q3;45;100;285;1035;134;181;0,60;10,35;32,50;16;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
34;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,238;Q3;25;89;248;1234;67;131;0,28;13,87;53,45;3;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
35;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,199;Q3;22;139;381;531;109;334;0,32;3,82;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,194;Q3;46;18;100;510;61;96;0,58;28,33;31,18;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,182;Q3;38;80;212;2503;107;182;0,62;31,29;57,14;20;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
38;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;132;465;1684;62;387;0,11;12,76;48,86;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,140;Q3;29;70;223;1093;43;171;0,15;15,61;60,98;8;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
40;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;85;440;1648;132;408;0,26;19,39;39,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";;-;35;22;0;397;0;0;0,00;18,05;27,66;0;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";;-;55;17;0;644;0;0;0,00;37,88;29,17;0;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine; Modeling and Simulation; Pharmacology (medical)";"Mathematics; Medicine"
43;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;37;27;974;13;20;0,48;26,32;25,76;2;0;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychology (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
