Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399786;"Construction Economics and Building";journal;"22049029";0,543;Q2;29;13;71;649;139;70;1,70;49,92;38,71;0;6;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;30,56;0;3;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q2;21;28;84;1521;124;72;1,34;54,32;41,51;2;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q2;29;36;115;2416;146;104;1,31;67,11;33,33;1;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,245;Q3;12;1;3;30;1;3;0,50;30,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
7;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q3;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
8;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q4;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;38845;"New Zealand Engineering";journal;"0028808X";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
11;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
12;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,119;Q4;12;29;53;1397;32;53;0,60;48,17;55,06;0;11;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,113;Q4;13;19;12;1390;2;12;0,17;73,16;50,00;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management (Q4); Marketing (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;23;92;569;25;91;0,23;24,74;28,57;0;6;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,106;Q4;7;6;18;324;4;18;0,21;54,00;21,05;0;2;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;0;143;0;4;143;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
18;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;57;85;0;0;85;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
20;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";;-;3;10;0;89;0;0;0,00;8,90;53,85;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
