Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
16;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100827878;"Revista UNISCI";journal;"23869453";0,119;Q4;5;25;93;1153;19;93;0,29;46,12;24,39;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
13;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,136;Q4;8;30;87;673;20;74;0,29;22,43;32,00;3;15;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q3;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q3;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;30;106;1352;42;102;0,44;45,07;19,44;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q3;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q3;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,230;Q3;12;33;113;1399;67;112;0,52;42,39;42,86;0;14;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q2;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,266;Q2;12;26;77;1298;66;77;0,36;49,92;33,33;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,286;Q2;10;16;110;1051;36;110;0,38;65,69;12,50;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";;-;1;26;0;563;0;0;0,00;21,65;42,86;0;11;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous); History; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
