Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,589;Q1;76;62;340;1889;1205;340;2,56;30,47;16,38;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,581;Q1;62;161;257;5697;400;255;1,37;35,39;22,96;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,468;Q2;57;328;920;9434;1343;902;1,40;28,76;27,54;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,400;Q2;23;2;34;52;73;34;1,35;26,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,265;Q3;24;7;29;181;31;29;0,90;25,86;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,233;Q3;48;220;840;5376;944;809;1,04;24,44;24,97;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
9;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;0;21;0;25;21;1,43;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q3;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
11;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,184;Q3;15;3;24;62;17;24;0,60;20,67;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,136;Q4;16;1;39;11;46;39;1,05;11,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
14;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
