Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,254;Q1;95;441;1011;6955;3013;759;3,13;15,77;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;78;238;2377;806;203;3,27;30,47;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,129;Q1;62;87;274;2976;619;265;2,00;34,21;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,090;Q1;76;243;678;6049;1471;638;1,93;24,89;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,051;Q1;64;114;370;3452;784;353;2,35;30,28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20354;"Research in Microbiology";journal;"09232508, 17697123";1,010;Q1;119;83;323;3988;808;306;2,42;48,05;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q2;73;28;119;1418;211;109;1,84;50,64;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
12;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,595;Q2;99;70;246;3632;403;237;1,26;51,89;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,589;Q2;67;37;189;1735;277;176;1,83;46,89;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,463;Q2;95;67;259;2696;337;255;1,33;40,24;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q3;50;89;540;2566;447;345;0,89;28,83;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,376;Q3;47;64;192;2382;207;173;1,02;37,22;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,363;Q3;40;42;143;626;100;119;0,71;14,90;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,276;Q3;44;181;534;5185;353;461;0,71;28,65;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,266;Q3;44;45;141;1329;113;136;0,82;29,53;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,253;Q3;55;267;1006;8337;618;623;0,61;31,22;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,209;-;34;63;179;1286;72;176;0,42;20,41;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,206;Q3;30;259;746;5282;301;654;0,43;20,39;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29952;"Soins Psychiatrie";journal;"02416972";0,189;Q3;11;66;275;563;12;166;0,05;8,53;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
24;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,185;Q3;21;56;180;2218;67;153;0,36;39,61;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
25;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,182;Q3;11;46;75;0;19;74;0,19;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,173;Q3;13;9;29;0;12;29;0,48;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q3;31;91;291;2087;106;268;0,30;22,93;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,156;Q4;21;96;530;1887;113;519;0,14;19,66;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
29;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,154;Q4;20;29;78;0;32;75;0,39;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,149;Q4;15;38;71;0;15;70;0,13;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,142;Q4;15;35;132;1273;24;110;0,17;36,37;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,139;Q4;6;25;99;784;15;89;0,11;31,36;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
33;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,137;Q4;12;36;116;0;32;101;0,18;0,00;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,132;Q4;27;13;131;180;13;123;0,09;13,85;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
35;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,123;Q4;5;0;1;0;0;1;0,00;0,00;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27777;"Medecine et Droit";journal;"17775612, 12467391";0,123;Q4;7;23;73;453;6;65;0,07;19,70;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;61052;"Recherche en soins infirmiers";journal;"02972964";0,120;Q4;12;36;97;0;12;88;0,11;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
38;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;224;1004;0;102;876;0,11;0,00;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;17600155212;"Tribunes de la Sante";journal;"17658888";0,114;Q4;7;60;131;483;7;95;0,06;8,05;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,111;Q4;26;141;469;2476;35;420;0,05;17,56;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,105;Q4;7;167;748;1348;24;517;0,03;8,07;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,104;Q4;7;39;68;0;2;68;0,03;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;44;166;927;14;131;0,05;21,07;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
44;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;36;85;0;2;84;0,02;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;29846;"IARC scientific publications";journal;"03005038";0,102;Q4;46;0;14;0;0;14;0,00;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
46;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,102;Q4;8;0;0;0;0;0;0,00;0,00;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;56;133;909;9;118;0,09;16,23;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
48;29948;"Soins Gerontologie";journal;"12686034";0,101;Q4;7;72;307;612;4;221;0,01;8,50;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
49;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;57;122;12;0;57;0,00;0,21;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
50;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;261;1326;222;3;1240;0,00;0,85;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;9;46;0;0;44;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";;-;30;39;0;0;0;0;0,00;0,00;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;99;347;1394;63;247;0,18;14,08;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
