Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q1;45;60;234;3173;790;234;2,83;52,88;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q1;33;81;268;4143;1449;268;5,41;51,15;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,468;Q2;30;68;179;3151;409;177;1,99;46,34;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q3;12;82;382;3454;235;382;0,59;42,12;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;6100153107;"Journal of Ocean University of China";journal;"16725182";0,344;Q3;33;160;460;6714;752;460;1,51;41,96;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
6;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,739;Q1;38;62;108;2495;477;108;4,28;40,24;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,286;Q3;26;121;362;4531;556;358;1,50;37,45;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
8;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,328;Q3;42;40;225;1243;327;224;1,44;31,08;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
9;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,133;Q4;7;24;65;636;15;65;0,24;26,50;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
10;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,244;Q3;11;165;394;3822;337;394;0,89;23,16;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
11;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,147;Q4;13;27;171;608;58;171;0,42;22,52;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
12;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,182;Q4;22;146;519;2972;250;519;0,43;20,36;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
