Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";1,699;Q1;165;341;1326;9325;4777;1050;3,81;27,35;43,90;71;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
3;20199;"Transplant International";journal;"09340874, 14322277";1,286;Q1;93;165;477;5524;1283;377;2,70;33,48;24,64;19;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,010;Q2;108;312;787;9770;1808;624;2,25;31,31;41,29;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
5;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,883;Q1;75;82;174;2690;463;140;2,47;32,80;39,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,815;Q1;57;109;339;3402;524;296;1,21;31,21;14,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,709;Q2;65;76;137;3217;348;120;2,37;42,33;39,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,667;Q1;70;125;319;3273;507;267;1,44;26,18;31,42;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,664;Q2;64;74;229;1182;277;160;1,20;15,97;14,84;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
11;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,661;Q1;90;82;208;2145;289;162;1,67;26,16;37,59;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
12;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q2;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;17858;"Radiologia Medica";journal;"00338362, 18266983";0,644;Q2;61;107;308;3064;533;301;1,78;28,64;32,09;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,636;Q2;63;200;543;3637;650;535;1,10;18,19;33,78;27;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,616;Q2;105;156;273;5383;589;242;1,94;34,51;44,36;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,591;Q2;79;132;459;4158;649;446;1,38;31,50;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
18;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,581;Q2;76;67;249;2267;331;244;1,01;33,84;25,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;23758;"International Angiology";journal;"03929590, 18271839";0,575;Q2;64;84;188;2397;306;173;1,38;28,54;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,541;Q2;55;143;318;2935;543;275;1,67;20,52;21,77;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q2;84;48;105;1743;147;101;1,55;36,31;35,55;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;25,56;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q2;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
26;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,482;Q2;55;46;96;1531;162;91;1,60;33,28;44,60;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22396;"Acta Myologica";journal;"25321900, 11282460";0,463;Q2;39;15;69;279;74;66;1,16;18,60;46,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,444;Q2;49;35;126;1129;133;125;0,82;32,26;62,87;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,439;Q2;64;93;415;3402;582;356;1,44;36,58;31,82;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
31;15664;"Functional Neurology";journal;"19713274, 03935264";0,419;Q2;49;32;101;1146;119;84;1,29;35,81;42,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;13922;"HIP International";journal;"17246067, 11207000";0,413;Q2;48;75;166;1791;91;159;0,48;23,88;15,81;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
33;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,402;Q2;62;119;247;1969;217;180;1,01;16,55;38,89;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
34;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q2;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,384;Q2;46;35;111;683;106;104;0,98;19,51;14,53;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
36;20317;"New Microbiologica";journal;"11217138";0,382;Q2;46;63;193;1435;220;192;1,13;22,78;55,49;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
37;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q2;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
38;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,372;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;14202;"Archives Italiennes de Biologie";journal;"00039829";0,346;Q2;43;14;57;572;45;55;0,98;40,86;37,04;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;13175;"Tumori";journal;"03008916, 20382529";0,345;Q2;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,331;Q3;65;150;379;3944;839;368;2,51;26,29;45,19;18;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;28021;"Acta Biomedica";journal;"25316745, 03924203";0,330;Q2;56;47;185;1220;254;175;1,57;25,96;39,04;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,329;Q3;36;31;134;1003;152;128;1,08;32,35;52,13;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
45;16485;"Panminerva Medica";journal;"18271898, 00310808";0,302;Q3;41;30;105;1948;131;83;1,40;64,93;36,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,285;Q3;53;57;179;1934;202;164;1,03;33,93;47,70;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,285;Q3;41;33;105;663;76;75;0,62;20,09;22,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
49;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,282;Q3;88;78;185;2284;195;175;1,06;29,28;31,88;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
51;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,281;Q3;38;136;296;752;108;205;0,25;5,53;48,71;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
52;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;33,72;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;26687;"Minerva Medica";journal;"00264806";0,268;Q3;40;48;197;2826;184;183;0,96;58,88;38,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,245;Q3;55;62;171;1591;98;169;0,56;25,66;26,09;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
55;19739;"Reumatismo";journal;"22402683, 00487449";0,241;Q3;30;49;187;1267;96;171;0,55;25,86;45,81;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
56;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,239;Q3;35;37;92;1798;44;81;0,42;48,59;37,69;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
57;29673;"Medicina del Lavoro";journal;"00257818";0,230;Q3;31;86;244;1162;104;214;0,32;13,51;60,40;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,229;Q2;30;47;131;1165;63;129;0,63;24,79;22,66;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
59;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
60;24854;"Journal of Applied Cosmetology";journal;"03928543";0,217;Q3;14;13;37;202;14;36;0,32;15,54;34,29;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
61;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
62;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q3;30;0;26;0;28;26;1,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
64;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;19;79;511;44;79;0,38;26,89;38,24;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
65;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,206;Q3;24;16;57;465;19;57;0,20;29,06;37,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,198;Q2;6;26;47;377;14;35;0,30;14,50;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q2)";"Medicine"
67;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
68;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,193;Q3;19;27;100;949;42;81;0,44;35,15;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
69;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,191;Q3;10;76;170;482;18;166;0,12;6,34;58,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;79;912;2172;130;898;0,17;27,49;47,21;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;17064;"Laser Therapy";journal;"18847269, 08985901";0,189;Q3;27;23;76;246;8;76;0,11;10,70;25,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
72;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,176;Q3;42;91;360;270;118;355;0,32;2,97;27,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
73;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,175;Q3;32;24;38;483;17;38;0,45;20,13;8,00;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
74;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,173;Q4;37;40;83;1280;46;77;0,50;32,00;48,39;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,171;Q3;27;89;279;1744;93;258;0,29;19,60;28,35;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
76;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;16970;"Pathologica";journal;"00312983, 1591951X";0,169;Q4;24;45;125;626;40;118;0,27;13,91;53,55;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,168;Q3;5;35;110;529;9;108;0,08;15,11;53,85;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
79;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,166;Q3;7;61;219;362;9;218;0,07;5,93;31,25;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
80;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,164;Q3;30;101;355;2311;54;344;0,19;22,88;29,59;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,163;Q3;34;72;202;1792;93;200;0,37;24,89;43,75;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q3;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
84;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,163;Q2;9;26;94;1179;20;88;0,21;45,35;43,62;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
85;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,160;Q3;6;6;74;285;5;74;0,06;47,50;45,83;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
86;19700180556;"Mecosan";journal;"23848804, 11216921";0,160;Q4;4;34;37;845;6;33;0,16;24,85;48,61;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
87;12000154402;"Blood Transfusion";journal;"17232007";0,158;Q3;61;64;106;1488;35;84;0,39;23,25;39,24;4;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
88;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,156;Q3;7;32;99;1596;10;99;0,09;49,88;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
89;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,151;Q3;44;77;282;1065;34;251;0,16;13,83;20,87;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;22362;"Infezioni in Medicina";journal;"11249390";0,150;Q4;33;60;133;1454;47;131;0,37;24,23;43,17;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
91;80937;"FAO food and nutrition paper";journal;"02544725";0,147;Q3;9;1;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
