Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,572;Q1;85;165;234;6565;399;226;1,59;39,79;37,97;2;57;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,239;Q3;32;160;464;4891;321;464;0,67;30,57;35,83;4;53;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q3;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
4;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q3;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
5;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
6;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q4;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";0,115;Q4;15;336;19;8862;16;19;0,84;26,38;39,46;0;107;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
8;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,105;Q4;26;0;3;0;4;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
9;16154;"Annals of Agri Bio Research";journal;"09719660";0,104;Q4;10;47;175;1045;10;175;0,03;22,23;50,89;0;10;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
10;13016;"Annals of Biology";journal;"09700153";0,103;Q4;10;64;197;1345;10;197;0,04;21,02;44,97;0;25;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;52;16;605;1;12;0,06;11,63;20,51;0;1;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
12;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;0;36;0;1;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
13;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;7;86;0;0;86;0,00;0,00;25,00;0;2;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
14;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";;-;7;125;0;3025;0;0;0,00;24,20;28,81;0;20;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
15;21101042309;"Agricultural Science Digest";journal;"09760547, 0253150X";;-;5;58;0;904;0;0;0,00;15,59;30,77;0;16;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
16;21100967064;"Defence Life Science Journal";journal;"24560537";;-;6;37;0;1238;0;0;0,00;33,46;32,32;0;14;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;31,43;0;10;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
18;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";;-;8;131;0;3896;0;0;0,00;29,74;36,67;0;66;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
19;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";;-;9;74;0;2430;0;0;0,00;32,84;25,26;0;27;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;21101168874;"Journal of Meat Science";journal;"09755209";;-;2;19;0;457;0;0;0,00;24,05;28,57;0;1;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
21;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";;-;5;41;0;833;0;0;0,00;20,32;36,71;0;6;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry; Biotechnology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
