Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,318;Q1;92;20;64;541;83;63;1,22;27,05;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,221;-;12;53;317;325;66;317;0,16;6,13;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
5;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,146;Q1;106;44;339;737;166;337;0,74;16,75;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;15300154827;"SPE Journal";journal;"1086055X";1,137;Q1;122;44;154;951;198;145;1,28;21,61;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;29403;"Energy Policy";journal;"03014215";0,739;Q1;272;133;333;3168;399;331;1,07;23,82;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
9;29374;"Energy Economics";journal;"01409883, 18736181";0,732;Q1;210;44;104;1012;92;104;0,81;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
10;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
11;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,369;-;70;240;2514;1895;855;2494;0,29;7,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
12;18794;"Petrophysics";journal;"15299074";0,351;Q1;42;39;174;372;42;93;0,21;9,54;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,336;Q1;55;45;104;850;46;104;0,47;18,89;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
14;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q1;12;7;26;0;11;26;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
15;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,276;Q1;201;122;282;2330;133;281;0,48;19,10;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
16;28756;"Geographische Rundschau";journal;"00167460";0,270;Q1;13;93;252;1662;60;252;0,27;17,87;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
17;28802;"Electricity Journal";journal;"10406190";0,263;Q1;58;85;210;92;73;198;0,30;1,08;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
18;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,257;-;7;0;21;0;7;20;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;28104;"Die Erde";journal;"00139998";0,246;Q1;29;22;62;912;28;62;0,55;41,45;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;25796;"Felsbau";journal;"01746979";0,245;Q2;22;60;179;428;38;179;0,26;7,13;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,240;Q2;19;94;231;709;30;231;0,13;7,54;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
22;29360;"Energy and Environment";journal;"0958305X, 20484070";0,237;Q2;41;41;123;1147;34;123;0,21;27,98;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
23;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,237;-;18;0;109;0;26;108;0,19;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
24;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
25;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,231;-;24;322;564;2345;126;564;0,29;7,28;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
26;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,225;Q2;6;9;42;175;7;40;0,15;19,44;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
27;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;106;361;1382;32;361;0,09;13,04;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
28;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q2;6;3;9;38;4;9;0,25;12,67;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
29;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,198;Q2;13;25;94;374;11;94;0,14;14,96;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
30;29338;"Energija";journal;"00137448";0,187;Q2;3;38;147;414;9;128;0,08;10,89;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q2)";"Energy"
31;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,185;-;9;0;164;0;17;164;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,178;-;10;0;52;0;21;51;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
33;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,175;Q2;40;123;475;364;25;317;0,05;2,96;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
34;27619;"Revue de L'Energie";journal;"0303240X";0,170;Q2;4;49;104;393;8;104;0,07;8,02;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
35;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,167;Q2;31;58;131;1440;26;131;0,17;24,83;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
36;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,160;Q2;42;19;40;297;7;40;0,19;15,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
37;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q2;19;8;37;94;4;37;0,13;11,75;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
38;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,140;Q2;27;28;67;282;4;49;0,07;10,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
39;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
40;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;47;200;469;7;200;0,03;9,98;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
41;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,133;Q3;113;41;60;749;7;56;0,18;18,27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
42;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,132;-;7;0;13;0;1;13;0,08;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
43;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,128;-;34;186;857;1361;44;854;0,05;7,32;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
44;71726;"ECOS 2000";conference and proceedings;"-";0,126;-;7;0;101;0;20;98;0,00;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
45;51816;"Proceedings of the Engineering Technology Conference on Energy";conference and proceedings;"-";0,121;-;5;0;118;0;10;116;0,08;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
46;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,120;-;8;0;16;0;7;16;0,44;0,00;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
47;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
48;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,118;-;5;33;40;64;5;40;0,13;1,94;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
49;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,117;-;17;161;144;2287;13;137;0,07;14,20;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
50;58485;"EPA Publications";journal;"01925008";0,117;Q3;2;0;20;0;2;19;0,10;0,00;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
51;22656;"Hydrographic Journal";journal;"03097846";0,117;Q3;12;10;37;159;11;37;0,38;15,90;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
52;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q3;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
53;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;13;26;230;2;26;0,00;17,69;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
54;51442;"CONCAWE Reports";journal;"01660810";0,109;Q3;6;5;20;55;1;20;0,08;11,00;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
55;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,109;-;7;0;129;0;9;127;0,07;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
56;94297;"SPE International Petroleum Conference and Exhibition in Mexico, IPCEM";conference and proceedings;"-";0,109;-;3;0;9;0;0;9;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
57;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,107;-;8;0;97;0;5;95;0,05;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
58;18191;"Offshore";journal;"00300608";0,106;Q3;11;379;648;21;30;641;0,06;0,06;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
59;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;236;616;12;2;462;0,00;0,05;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
60;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,104;-;2;0;80;0;2;71;0,05;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;1;7;0;0;7;0,00;0,00;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
62;55726;"CRC Reports";journal;"-";0,102;Q3;3;6;8;63;1;8;0,17;10,50;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
63;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
64;27527;"Australian Surveyor";journal;"00050326";0,101;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
65;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
66;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,101;-;6;19;34;93;0;33;0,00;4,89;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
67;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;14;30;119;2;30;0,10;8,50;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
68;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;0;27;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
69;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;14;0;0;14;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
70;20080;"World Gas Intelligence";journal;"10528776";0,101;Q4;0;0;23;0;0;23;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"2000";"Fuel Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
71;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
72;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;249;489;0;0;489;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
73;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q4;4;22;36;254;1;36;0,04;11,55;Brazil;Latin America;"";"1998-2012";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
74;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,100;Q4;8;269;327;513;10;235;0,04;1,91;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
75;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;15;46;0;0;38;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
76;21100497485;"ECOS 2000";conference and proceedings;"-";0,100;-;5;0;79;0;1;77;0,00;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
77;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;45;149;410;1;149;0,00;9,11;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
78;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;32;115;0;0;84;0,00;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
79;29416;"Energy World";journal;"03077942";0,100;Q4;4;89;214;0;0;122;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
80;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
81;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;116;0;5;116;0,04;0,00;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
82;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;69;197;0;7;197;0,05;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
83;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;125;103;0;1;103;0,01;0,00;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
84;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
85;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;66;0;0;66;0,00;0,00;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
86;21640;"Power";trade journal;"00325929";0,100;Q4;12;113;276;0;5;145;0,02;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
87;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;73;69;72;2;51;0,03;0,99;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
88;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;148;314;0;0;314;0,00;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
89;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
90;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
