Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";15,691;Q1;455;149;468;7076;8695;464;17,59;47,49;35,30;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;-;277;27;96;7131;1863;96;16,54;264,11;29,33;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;25,53;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;Q1;250;27;94;3295;927;90;9,62;122,04;24,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,753;Q1;200;92;319;4067;2088;290;5,98;44,21;26,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";3,427;Q1;230;517;1644;12357;8258;1194;4,80;23,90;38,34;180;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,489;Q1;276;629;1986;19476;10262;1873;5,05;30,96;38,89;175;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,444;Q1;264;310;563;7048;2668;453;3,98;22,74;36,17;196;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,235;Q1;167;184;533;3681;1556;365;2,94;20,01;25,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,219;Q1;289;714;1926;19854;9425;1846;4,81;27,81;37,38;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;38,63;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,938;Q1;171;296;761;8880;2693;615;3,57;30,00;40,21;96;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,850;Q1;387;757;2161;18510;8835;1892;4,32;24,45;36,91;310;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;32,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
16;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;31,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
17;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,444;Q1;121;193;696;3849;1211;572;1,64;19,94;33,02;5;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;29,98;114;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;35,78;67;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,332;Q1;152;177;530;3716;1228;409;2,02;20,99;45,04;101;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
23;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;42,13;76;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,243;Q1;155;303;1012;5970;2585;911;2,51;19,70;39,53;129;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;27,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
26;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;28,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;29,41;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
28;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;38,27;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q1;99;29;110;684;279;106;1,85;23,59;32,50;3;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
31;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;33,33;0;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,059;Q1;128;86;265;2460;568;233;1,83;28,60;51,58;46;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
33;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;35,42;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
34;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q1;110;66;209;2499;716;207;2,97;37,86;32,65;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;36,80;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,982;Q1;115;47;168;4034;538;156;2,49;85,83;20,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
37;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,958;Q1;138;191;620;3680;1077;490;1,64;19,27;34,88;79;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
38;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,957;Q1;105;160;410;3791;953;404;2,02;23,69;41,29;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
39;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,948;Q2;123;146;420;3848;870;419;1,93;26,36;38,17;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
40;22916;"Medical Mycology";journal;"13693786, 14602709";0,942;Q2;105;77;234;2539;583;230;2,55;32,97;44,85;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
41;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,936;Q2;98;62;215;2072;453;215;2,06;33,42;37,94;3;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
42;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,883;Q2;112;180;549;3536;819;380;1,43;19,64;39,57;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
43;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,858;Q2;127;117;249;3389;654;242;2,73;28,97;40,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;19700166901;"Fungal Biology";journal;"18786146";0,846;Q2;118;184;672;5950;881;644;1,26;32,34;34,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;20491;"Journal of Medical Entomology";journal;"00222585";0,824;Q2;114;149;451;3897;579;449;1,27;26,15;29,61;40;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
46;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,790;-;86;98;315;3192;468;315;1,32;32,57;35,63;3;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
47;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,789;Q2;80;125;295;2708;373;292;1,23;21,66;29,07;45;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
48;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,736;Q2;80;71;136;1893;221;136;1,42;26,66;50,80;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
49;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,727;Q2;122;191;638;4168;1195;629;1,68;21,82;36,47;57;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
50;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q2;117;123;320;2999;425;313;1,29;24,38;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q2;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
53;22474;"Leprosy Review";journal;"03057518";0,659;Q2;51;62;235;787;151;179;0,66;12,69;29,76;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
54;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,658;Q2;108;93;282;3422;396;272;1,76;36,80;35,74;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
55;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,647;Q2;154;173;608;4556;1099;571;1,84;26,34;35,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
56;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q2;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
57;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q2;86;35;87;956;104;78;1,25;27,31;28,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
58;27198;"HIV Clinical Trials";journal;"15284336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;22428;"Journal of Infection";journal;"01634453, 15322742";0,591;Q2;137;139;398;2841;556;317;1,45;20,44;28,65;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
61;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q2;90;71;132;2147;344;127;2,85;30,24;22,70;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
62;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q2;68;39;100;1272;109;99;1,00;32,62;28,85;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
63;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,559;Q2;77;55;119;1347;221;104;1,64;24,49;29,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
64;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;35,89;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
65;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,538;Q2;78;200;550;3703;629;471;1,10;18,52;37,74;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Public Health, Environmental and Occupational Health (Q1); Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,523;Q2;131;88;136;2019;165;110;0,84;22,94;40,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
67;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,516;Q2;74;78;224;1203;228;183;0,86;15,42;31,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,515;Q2;40;0;102;0;129;102;1,29;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
69;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";0,513;Q2;291;210;95;5246;141;74;1,48;24,98;35,76;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
70;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q2;78;46;212;1892;223;193;1,81;41,13;27,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,496;Q2;198;146;601;4496;633;499;1,16;30,79;33,77;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
72;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q2;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;14676;"Infection";journal;"03008126, 14390973";0,480;Q2;90;101;324;2014;452;288;1,21;19,94;24,76;24;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
74;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,453;Q2;52;23;125;532;121;109;0,73;23,13;43,04;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,443;Q2;127;38;115;1479;109;112;0,77;38,92;52,73;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
76;15774;"Mycoses";journal;"09337407, 14390507";0,425;Q2;87;107;242;2020;254;238;0,71;18,88;44,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
77;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q3;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
78;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q3;62;22;50;1770;57;50;1,14;80,45;30,91;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
79;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q3;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;20570;"Chemotherapy";journal;"00093157, 14219794";0,392;Q3;61;53;250;1145;338;241;1,26;21,60;29,78;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q3;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
82;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;30,40;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,385;Q3;133;196;491;3639;297;280;0,53;18,57;39,42;19;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
84;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,384;Q3;118;85;242;3514;238;225;1,13;41,34;30,51;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
