Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;7;13;312;1;13;0,00;44,57;45,45;0;3;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100843485;"Economics and Business Letters";journal;"22544380";0,104;Q4;11;23;17;452;3;17;0,18;19,65;24,44;3;7;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,107;Q4;9;66;43;2425;9;43;0,00;36,74;44,38;0;30;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
66;17115;"Journal of the Textile Association";journal;"03684636";0,107;Q4;12;24;73;267;18;42;0,38;11,13;28,13;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,110;Q4;10;19;28;1098;5;24;0,18;57,79;54,05;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;18400156713;"Tourismos";journal;"17908418";0,129;Q4;24;0;103;0;16;94;0,13;0,00;0,00;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
63;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,140;Q4;13;70;86;2902;18;86;0,12;41,46;44,20;3;37;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,142;Q4;12;22;48;769;11;44;0,23;34,95;35,00;2;6;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q4;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;11200153556;"Espacios (discontinued)";journal;"07981015";0,158;Q3;27;1683;3407;42510;739;3407;0,24;25,26;56,84;0;610;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
59;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,161;Q3;29;13;35;527;24;32;0,61;40,54;65,22;0;2;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
58;21100788370;"Vision";journal;"09722629, 22495304";0,165;Q3;24;50;125;1632;62;110;0,44;32,64;40,91;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
57;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q3;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
55;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q3;20;32;103;1815;61;103;0,46;56,72;26,19;1;4;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
54;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,176;Q3;23;43;88;2369;57;88;0,70;55,09;35,79;1;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
53;5700161163;"Organizacija";journal;"15811832, 13185454";0,179;Q3;17;23;49;1150;45;47;0,92;50,00;50,94;2;10;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
52;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q3;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;Q3;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,196;Q3;25;121;310;4191;143;310;0,50;34,64;48,56;4;46;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100786532;"Journal of Korea Trade";journal;"1229828X";0,197;Q3;9;23;58;764;19;58;0,42;33,22;30,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17198;"Vlakna a Textil";journal;"13350617";0,197;Q3;11;56;133;868;33;133;0,31;15,50;60,95;0;3;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
47;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,201;Q3;26;102;198;6099;135;197;0,65;59,79;34,56;3;44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
46;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;64;195;3278;91;183;0,50;51,22;32,24;0;24;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
44;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,214;Q3;18;4;20;220;14;19;0,29;55,00;18,18;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
43;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;17800156738;"Organization Management Journal";journal;"15416518";0,215;Q3;22;14;82;1016;31;52;0,39;72,57;57,58;2;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,218;Q3;16;15;46;973;42;45;1,03;64,87;41,18;1;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
39;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
38;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;Q3;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
37;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,268;-;19;129;93;3827;55;93;0,64;29,67;41,61;0;71;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q2;39;57;173;2889;212;173;1,08;50,68;46,43;3;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
33;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,306;Q2;18;36;54;1736;55;54;1,12;48,22;43,18;0;25;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q2;36;20;62;1266;115;61;2,16;63,30;32,76;1;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
29;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,318;Q2;27;58;167;2624;227;167;1,45;45,24;48,34;5;28;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100836334;"Publications";journal;"23046775";0,334;Q2;24;46;77;1652;119;69;1,67;35,91;48,35;6;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
27;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,353;Q2;34;105;258;3725;461;258;2,09;35,48;40,70;4;32;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q2;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,373;Q2;42;88;389;2681;328;389;0,69;30,47;32,16;0;11;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
24;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,397;Q2;46;74;140;3358;201;136;1,35;45,38;36,41;0;41;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q2;35;36;88;1147;156;85;1,60;31,86;30,14;1;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
22;16400154777;"Asia Pacific Management Review";journal;"10293132";0,463;Q2;37;32;87;1622;167;84;1,72;50,69;45,07;0;2;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,478;Q2;24;46;120;1604;237;120;2,33;34,87;38,53;0;25;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,738;-;41;22;62;1744;238;59;3,74;79,27;36,36;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;32,00;0;8;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;15;20;671;2;20;0,10;44,73;55,26;0;8;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
16;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;61;372;2;60;0,05;19,58;35,14;2;12;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;36,27;1;9;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;14;18;741;27;18;1,50;52,93;46,67;1;3;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
13;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;62;17;1293;3;17;0,18;20,85;36,11;1;44;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;32;1106;49;32;1,53;39,50;68,52;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;29;71;1272;72;71;1,10;43,86;47,83;0;11;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;0;1339;0;0;0,00;55,79;28,36;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
9;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";;-;12;16;0;555;0;0;0,00;34,69;46,43;0;7;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
8;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;14;0;855;0;0;0,00;61,07;34,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;19;39;979;140;37;3,59;51,53;23,64;5;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;9;18;354;4;18;0,22;39,33;36,67;0;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
5;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;21;40;1007;22;34;0,54;47,95;25,81;0;4;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;8;32;297;49;28;1,12;37,13;36,36;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
3;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;37,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;65,33;0;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;26;0;1404;0;0;0,00;54,00;40,28;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
