Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144792;"Geographie Economie Societe";journal;"1295926X";0,361;Q3;18;21;46;1075;34;45;0,74;51,19;56,10;0;11;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,269;Q3;6;24;71;1131;38;71;0,63;47,13;23,91;0;11;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20062;"Economie et Statistique";journal;"17775574, 03361454";0,234;Q3;16;22;75;736;45;68;0,38;33,45;46,51;2;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q4;23;68;206;2731;68;192;0,27;40,16;46,56;0;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;14394;"Etudes Rurales";journal;"00142182";0,161;Q4;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;18400156703;"Actuel Marx";journal;"09944524";0,109;Q4;7;14;78;391;9;69;0,06;27,93;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,107;Q4;4;0;29;0;3;27;0,22;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;617;0;5;499;0,00;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21101066525;"RECMA";journal;"16261682, 22612599";;-;3;10;54;176;7;48;0,13;17,60;42,86;0;2;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
13;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;16;41;572;1;37;0,02;35,75;23,08;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
