Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,280;Q2;44;22;7;723;7;6;1,00;32,86;61,54;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,263;Q2;44;15;47;696;26;47;0,55;46,40;6,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;12637;"Canadian Journal of Urban Research";journal;"11883774";0,246;Q2;22;20;30;853;17;30;0,55;42,65;27,03;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
4;21562;"Environments";journal;"07116780";0,209;Q2;18;15;55;486;20;55;0,47;32,40;42,11;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;14868;"Labour, Capital and Society";journal;"07061706";0,162;Q3;14;11;25;295;7;25;0,06;26,82;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,157;Q3;13;17;46;653;13;46;0,14;38,41;21,74;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
7;22632;"Geomatica";journal;"19254296, 11951036";0,143;Q3;24;16;85;377;15;85;0,18;23,56;18,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;14660;"Plan Canada";journal;"00320544";0,136;Q3;9;44;55;129;7;55;0,11;2,93;29,17;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
9;29741;"Canadian Geographic";journal;"07062168";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
10;24758;"Prairie Forum";journal;"03176282";0,114;Q3;9;12;45;320;2;45;0,04;26,67;14,29;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q4;7;19;26;99;3;25;0,00;5,21;47,06;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;25121;"Geopolitics of Energy";journal;"02731371";;-;7;19;0;12;0;0;0,00;0,63;10,53;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology; Geography, Planning and Development";"Energy; Social Sciences"
13;145648;"Refuge";journal;"19207336, 02295113";;-;31;28;114;356;9;100;0,10;12,71;57,69;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography";"Social Sciences"
