Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;15;40;63;1;29;0,00;4,20;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,112;Q4;6;15;51;188;6;46;0,11;12,53;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,115;Q4;18;122;72;3188;13;53;0,18;26,13;38,31;16;0;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
21;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,153;Q4;17;12;32;434;11;32;0,24;36,17;13,04;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,162;Q4;29;6;55;204;27;55;0,60;34,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;17323;"Bothalia";journal;"23119284, 00068241";0,179;Q4;26;36;40;1980;23;40;0,57;55,00;37,00;5;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,188;Q3;10;50;36;1044;9;36;0,25;20,88;39,02;2;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
16;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q4;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
15;21100812104;"Scientifica";journal;"2090908X";0,291;Q2;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
