Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,956;Q1;48;79;224;1046;158;195;0,69;13,24;17,18;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,607;Q2;30;80;249;955;131;248;0,49;11,94;41,28;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,468;Q2;44;215;620;398;157;312;0,21;1,85;15,66;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,444;Q2;46;116;269;559;110;259;0,30;4,82;22,30;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
5;17801;"Materials Evaluation";trade journal;"00255327";0,440;Q2;35;92;239;589;139;225;0,65;6,40;5,98;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;27868;"Plating and Surface Finishing";trade journal;"03603164";0,418;Q2;27;78;537;619;109;354;0,40;7,94;12,90;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
7;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,411;Q1;19;49;147;624;61;146;0,31;12,73;8,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
8;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,378;Q3;52;157;510;636;338;472;0,69;4,05;16,51;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;82667;"Paper Technology";trade journal;"09586024";0,340;Q2;15;53;223;299;28;145;0,16;5,64;22,22;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
10;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q2;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
11;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q2;27;218;375;352;74;244;0,14;1,61;17,24;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;26719;"Microlithography World";trade journal;"1074407X";0,316;Q2;10;18;58;80;36;49;0,78;4,44;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
13;15263;"Pulp and Paper Canada";trade journal;"03164004";0,308;Q2;29;155;444;860;143;430;0,32;5,55;16,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
14;27178;"Semiconductor International";trade journal;"01633767";0,283;Q3;21;150;278;268;96;247;0,34;1,79;12,88;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
15;100237;"Tekstilec";trade journal;"03513386, 23503696";0,280;Q2;15;23;89;360;15;89;0,15;15,65;71,79;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
16;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,277;Q3;11;37;25;302;10;24;0,40;8,16;18,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
18;84925;"Textile Topics";trade journal;"10435239";0,269;Q2;4;3;9;27;1;9;0,00;9,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
19;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,264;Q2;23;110;381;511;45;294;0,14;4,65;27,84;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Forestry (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,253;Q2;13;156;725;516;94;670;0,12;3,31;16,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
21;23928;"Concrete (London)";trade journal;"00105317";0,234;Q3;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q3;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;27209;"Solid State Technology";trade journal;"0038111X";0,224;Q3;27;131;434;413;111;366;0,32;3,15;14,80;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;29670;"Galvanotechnik";trade journal;"00164232";0,215;Q2;12;365;973;2095;207;697;0,34;5,74;14,37;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
25;17802;"Materials Performance";trade journal;"00941492";0,208;Q3;29;206;600;431;59;300;0,10;2,09;16,41;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q2;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q3;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
28;28413;"Stahl und Eisen";trade journal;"03404803";0,200;Q2;17;255;394;403;73;383;0,21;1,58;6,27;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,196;Q3;9;61;713;474;10;580;0,02;7,77;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
30;19821;"Wire Journal International";trade journal;"02774275";0,192;Q3;14;120;410;378;22;193;0,09;3,15;2,99;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
31;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,191;Q3;12;180;266;301;19;263;0,05;1,67;20,24;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
32;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,187;Q3;5;0;23;0;1;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
33;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q2;10;138;392;136;68;322;0,23;0,99;12,50;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
34;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,182;Q3;11;221;569;262;22;553;0,05;1,19;13,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
35;16585;"Technische Textilien";trade journal;"03233243";0,180;Q3;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;16463;"Melliand International";trade journal;"09479163";0,172;Q3;14;70;240;171;18;240;0,05;2,44;13,59;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
37;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q3;6;191;539;1363;29;487;0,04;7,14;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
38;54202;"Spinnovation";trade journal;"-";0,158;Q3;4;9;39;0;3;39;0,08;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
39;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,154;Q3;18;204;397;376;30;367;0,08;1,84;7,22;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
40;70428;"Unitex";trade journal;"10437932";0,151;Q3;3;75;198;81;4;180;0,03;1,08;28,33;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
41;27260;"Light Metal Age";trade journal;"00243345";0,147;Q3;15;54;222;195;21;152;0,04;3,61;9,76;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
42;4400151735;"CIM Magazine";trade journal;"17184177";0,146;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
43;17185;"Textilveredlung";trade journal;"00405310";0,146;Q3;10;36;31;0;5;31;0,16;0,00;21,74;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
44;34912;"Revista de Quimica Textile";trade journal;"03003418";0,145;Q3;4;29;115;135;9;114;0,11;4,66;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
45;17187;"Tinctoria";trade journal;"00407984";0,143;Q3;4;109;313;237;6;310;0,03;2,17;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
46;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,141;Q3;5;171;175;571;6;170;0,03;3,34;45,64;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
47;12680;"Farbe und Lack";trade journal;"00147699";0,138;Q3;12;138;369;261;25;281;0,06;1,89;18,92;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
48;15996;"International Dyer and Finisher";trade journal;"0020658X";0,136;Q3;12;94;273;116;18;273;0,08;1,23;43,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
49;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q3;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
50;16519;"Revista de la Industria Textil";trade journal;"02100800";0,136;Q3;3;69;258;183;4;256;0,02;2,65;29,79;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
51;71198;"AISE Steel Technology";trade journal;"15285855";0,135;Q3;11;0;139;0;18;113;0,07;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
52;12670;"European Coatings Journal";trade journal;"09303847";0,130;Q3;14;32;140;265;15;139;0,13;8,28;22,73;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
53;36573;"JEC Composites Magazine";trade journal;"1639965X";0,126;Q3;10;134;270;95;16;270;0,06;0,71;10,81;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
54;27349;"Metallurgia Italiana";trade journal;"00260843";0,126;Q3;19;110;293;799;6;253;0,03;7,26;22,03;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,124;Q3;1;0;108;0;1;108;0,02;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
56;24116;"Advanced Packaging";trade journal;"10650555";0,122;Q4;12;100;337;57;44;245;0,16;0,57;8,93;0;0;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
57;16584;"Technical Textiles International";trade journal;"09645993";0,121;Q3;12;46;126;48;20;126;0,16;1,04;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
58;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q3;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;15257;"Pulp and Paper";trade journal;"00334081";0,119;Q3;12;151;404;65;40;324;0,13;0,43;14,61;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
60;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q3;41;827;722;24;135;269;0,12;0,03;12,00;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,118;Q3;4;244;713;54;59;574;0,13;0,22;6,62;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
62;16026;"Knitting International";trade journal;"02668394";0,118;Q4;6;123;392;0;14;392;0,05;0,00;21,21;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
63;14399;"Plastics Technology";trade journal;"00321257";0,117;Q3;10;148;784;0;20;319;0,05;0,00;9,52;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
64;15905;"Geosynthetics";trade journal;"19318189";0,116;Q3;13;29;118;102;10;118;0,08;3,52;8,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
65;14474;"Reinforced Plastics";trade journal;"00343617";0,114;Q3;32;277;285;6;33;169;0,11;0,02;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
66;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q3;12;63;149;212;11;138;0,03;3,37;4,35;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q4;6;137;602;10;23;374;0,07;0,07;12,96;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
68;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,113;Q3;4;35;142;4;6;142;0,04;0,11;9,09;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
69;20565;"Die Casting Engineer";trade journal;"0012253X";0,112;Q3;11;52;163;53;9;139;0,06;1,02;9,43;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
70;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,112;Q3;11;531;1179;48;26;506;0,03;0,09;11,29;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
71;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;94;113;200;4;99;0,12;2,13;7,32;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
72;29638;"Foundry Management and Technology";trade journal;"03608999";0,111;Q3;6;90;294;11;5;151;0,04;0,12;10,81;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;27894;"Gatfworld";trade journal;"10480293";0,110;Q4;3;65;380;29;1;283;0,00;0,45;22,03;0;0;United States;Northern America;"Graphic Arts Technical Foundation";"2001-2006";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
74;28444;"Steel Times International";trade journal;"01437798";0,110;Q3;10;112;372;113;8;304;0,03;1,01;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,108;Q3;14;84;114;14;19;114;0,14;0,17;9,16;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
76;12200154704;"Fire Risk Management";trade journal;"17571324";0,108;Q3;8;184;1182;81;11;804;0,01;0,44;15,70;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
77;16490;"Nonwovens Industry";trade journal;"01634429";0,108;Q3;5;61;256;0;6;256;0,04;0,00;40,91;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
