Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,152;-;193;21636;37243;312258;10548;36282;0,26;14,43;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,473;-;88;4389;20446;108459;53992;20255;2,46;24,71;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
3;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;1458;4784;23565;2348;4597;0,49;16,16;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
4;21101041837;"Materials Research Proceedings";conference and proceedings;"24743941, 2474395X";0,160;-;9;981;376;15474;247;361;0,53;15,77;United States;Northern America;"Association of American Publishers";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
5;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,291;-;38;380;1813;6274;1923;1777;0,91;16,51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,383;-;80;370;1069;4875;1716;1061;1,69;13,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,322;-;49;312;881;3606;728;875;0,93;11,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
8;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,268;-;42;233;654;4165;558;650;0,84;17,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,047;-;126;232;679;2915;1974;673;2,50;12,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
10;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";3,827;-;114;213;685;1400;3851;629;5,53;6,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
