Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,219;Q1;213;31;54;3712;1260;53;19,22;119,74;19,78;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,939;Q1;127;34;117;1693;867;70;9,49;49,79;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,191;Q1;29;2;8;470;30;8;3,75;235,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
4;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,216;Q1;210;49;184;2542;1682;179;7,47;51,88;15,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,178;Q1;146;71;245;2478;688;245;2,35;34,90;24,83;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,176;Q1;68;28;197;535;240;197;1,10;19,11;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15134;"Information Sciences";journal;"00200255";1,821;Q1;227;355;1014;14834;4972;995;4,52;41,79;25,03;13;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,703;Q1;112;97;318;3422;1026;294;3,06;35,28;20,00;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23614;"Statistics and Computing";journal;"09603174, 15731375";1,547;Q1;85;49;114;1526;278;113;1,85;31,14;24,76;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,506;Q1;56;56;146;971;151;144;0,95;17,34;7,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;8000153138;"Computer Science Review";journal;"15740137";1,367;Q1;75;17;35;1222;127;34;4,19;71,88;21,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;Q1;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,327;Q1;54;21;82;535;80;82;0,85;25,48;28,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,240;Q1;103;80;180;2264;411;170;2,45;28,30;16,93;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,239;Q1;50;42;76;1154;200;74;2,14;27,48;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;28497;"Inverse Problems";journal;"02665611";1,208;Q1;127;154;479;4557;1124;478;2,25;29,59;20,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;21,34;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,182;Q1;71;32;127;706;328;96;3,05;22,06;24,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,176;Q1;20;7;12;130;14;11;1,17;18,57;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;10,26;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,157;Q1;58;167;289;3142;287;289;0,93;18,81;17,81;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,139;Q1;44;11;20;487;74;20;3,70;44,27;6,67;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;24907;"Distributed Computing";journal;"01782770, 14320452";1,102;Q1;51;26;74;661;110;69;1,17;25,42;12,07;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,085;Q1;53;43;178;762;188;178;0,95;17,72;19,40;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
25;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,060;Q1;106;63;190;1872;479;179;2,46;29,71;22,07;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;21,58;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
