Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;26423;"Organometallics";journal;"15206041, 02767333";2,155;Q1;184;857;2535;46383;9560;2504;3,90;54,12;24,76;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,123;Q1;59;16;33;1835;133;31;3,80;114,69;24,49;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,932;Q1;51;0;23;0;98;21;3,77;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
5;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,862;Q1;255;1446;3613;72418;15334;3610;4,25;50,08;25,97;1;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,798;Q1;88;37;150;1082;267;150;1,34;29,24;23,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,384;Q1;90;50;214;1371;369;213;1,58;27,42;13,98;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;25,71;4;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q2;87;263;868;8878;1504;866;1,67;33,76;27,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,891;Q2;146;232;720;11338;1981;716;2,80;48,87;35,47;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25285;"Metal Ions in Biological Systems";journal;"01615149";0,723;Q2;54;0;68;0;169;64;2,80;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,567;Q2;76;78;220;2462;256;219;1,04;31,56;31,32;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,280;Q3;11;16;29;496;30;29;1,00;31,00;17,50;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,237;Q4;48;24;69;983;49;69;0,72;40,96;44,87;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,234;Q4;47;245;756;4464;272;756;0,34;18,22;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,204;Q4;39;296;1042;5879;235;1042;0,24;19,86;47,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,132;Q4;35;211;480;4086;49;480;0,07;19,36;33,50;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
