Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23120;"Singapore Management Review";journal;"01295977";0,374;Q2;18;10;10;398;4;10;0,40;39,80;25,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,318;Q3;68;22;75;790;47;48;0,62;35,91;33,33;6;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12753;"International Game Theory Review";journal;"02191989, 17936675";0,301;Q2;26;48;91;917;29;89;0,27;19,10;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;29444;"Colourage (discontinued)";trade journal;"00101826";0,277;Q2;24;208;484;1130;82;484;0,19;5,43;27,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
5;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q2;22;22;93;491;38;93;0,31;22,32;22,92;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
6;17170;"Textiles Trends";trade journal;"00405205";0,222;Q2;4;30;148;130;6;136;0,03;4,33;64,86;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;17115;"Journal of the Textile Association";journal;"03684636";0,212;Q2;12;41;126;305;8;119;0,05;7,44;45,71;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q3;26;28;80;552;23;80;0,29;19,71;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,192;Q3;28;21;51;854;19;50;0,37;40,67;27,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
10;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q3;24;15;30;317;13;28;0,43;21,13;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
11;17114;"Textile Asia";trade journal;"00493554";0,182;Q2;14;193;442;70;30;426;0,07;0,36;25,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
12;100922;"Asian Textile Journal";trade journal;"09713425";0,181;Q2;11;164;378;855;30;378;0,07;5,21;37,80;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
13;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q4;10;54;79;733;5;78;0,06;13,57;9,40;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
14;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,132;Q3;10;0;76;0;11;76;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
15;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,125;Q3;10;33;123;515;15;123;0,11;15,61;23,81;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,119;-;8;0;178;0;47;177;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
17;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,114;Q3;7;25;96;239;7;96;0,07;9,56;64,15;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
18;15955;"Indian Silk";trade journal;"00196355";0,111;Q3;6;104;239;0;7;239;0,01;0,00;38,78;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
19;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;43;2;835;0;2;0,00;19,42;21,74;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;15862;"Journal of the China Textile Institute";journal;"10190473";0,107;Q3;4;15;133;268;3;133;0,02;17,87;35,71;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
21;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,107;-;4;0;113;0;6;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
22;56171;"Paper Asia";trade journal;"02184540";0,105;Q4;6;62;193;49;6;175;0,02;0,79;27,91;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;15289;"ATA Journal";trade journal;"10158138";0,104;Q3;3;87;191;10;4;191;0,02;0,11;24,32;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,103;Q4;2;9;8;9;0;8;0,00;1,00;100,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,103;Q4;7;0;302;0;7;302;0,02;0,00;0,00;0;0;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
26;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,102;Q4;8;12;37;78;1;28;0,03;6,50;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
27;23143;"Jishou Daxue Xuebao/Journal of Jishou University";journal;"10072985";0,102;Q4;4;0;43;0;2;43;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jishou Daxue/Jishou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
28;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,102;Q4;6;12;11;198;1;11;0,13;16,50;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
29;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
30;17600154910;"Global Business Review";journal;"09730664, 09721509";0,101;Q4;43;19;50;600;3;50;0,09;31,58;11,54;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
31;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;16;31;376;1;31;0,05;23,50;25,00;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;43;433;1;36;0,00;28,87;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
33;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;131;461;0;4;461;0,01;0,00;31,03;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
35;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;9;37;24;0;37;0,00;2,67;25,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";0,100;Q4;4;0;48;0;1;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
37;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;9,52;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
38;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;217;140;353;0;134;0,00;1,63;17,65;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
39;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;40;334;0;0;81;0,00;0,00;46,43;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
40;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
41;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,100;-;3;0;42;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
42;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,100;Q4;4;0;49;0;4;49;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
43;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;6;119;0;5;0,00;23,80;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";;-;19;11;0;413;0;0;0,00;37,55;47,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;52;0;0;52;0,00;0,00;15,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;13;51;452;12;40;0,21;34,77;37,50;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
47;11300153718;"International Journal of Economics and Management";journal;"1823836X";;-;27;9;0;279;0;0;0,00;31,00;25,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;14;472;4;14;0,29;33,71;52,94;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;9;0;295;0;0;0,00;32,78;21,43;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
50;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";;-;13;5;0;142;0;0;0,00;28,40;42,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;6800153108;"Jurnal Pengurusan";journal;"01272713";;-;19;5;0;210;0;0;0,00;42,00;30,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
53;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;24;68;434;0;52;0,00;18,08;27,78;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
54;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;41;119;1114;20;104;0,19;27,17;18,52;5;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
55;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";;-;10;141;0;1029;0;0;0,00;7,30;37,79;0;0;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation";"Business, Management and Accounting"
