Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,813;Q1;102;237;1040;6798;2736;1038;2,59;28,68;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
2;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,277;Q1;132;332;889;10426;1427;879;1,57;31,40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
3;28067;"Applied Numerical Mathematics";journal;"01689274";1,253;Q1;87;136;400;3493;621;394;1,31;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q1;65;66;207;2139;558;204;2,71;32,41;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,089;Q1;88;135;228;3960;441;222;1,77;29,33;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;20541;"Computational Materials Science";journal;"09270256";1,006;Q2;145;668;1294;21118;3018;1286;2,20;31,61;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,987;Q2;67;50;117;1103;174;114;1,53;22,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,961;Q2;142;269;1834;6413;2742;1807;1,31;23,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,947;Q2;64;51;136;1195;141;124;1,06;23,43;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;12517;"Wave Motion";journal;"01652125";0,919;-;68;56;171;1489;317;168;1,64;26,59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;24501;"Computational Geosciences";journal;"14200597";0,769;Q2;79;69;145;2487;337;137;2,24;36,04;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
12;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,682;Q2;60;46;181;935;206;172;1,18;20,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,346;Q3;34;27;60;755;60;55;0,68;27,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;17974;"In Silico Biology";journal;"13866338, 14343207";0,209;Q4;49;12;66;436;42;66;0,30;36,33;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
15;22782;"Reliable Computing";journal;"13853139, 15731340";0,139;Q4;34;29;44;557;14;44;0,32;19,21;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
16;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,133;Q4;20;48;157;1172;54;154;0,20;24,42;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
17;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;6;6;172;1;6;0,17;28,67;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
