Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;4700152247;"Insulin";journal;"15570843";0,124;Q3;12;41;77;815;15;54;0,19;19,88;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;4700152243;"ASGE Clinical Update";journal;"10707212";0,165;Q3;5;4;12;87;5;12;0,63;21,75;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,231;Q2;101;251;947;2918;373;666;0,38;11,63;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,369;Q2;52;33;87;924;66;69;0,55;28,00;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,464;Q2;148;376;1324;4652;1547;949;1,02;12,37;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;27902;"Family Practice Management";journal;"10695648, 15311929";0,603;Q2;30;123;523;117;104;199;0,23;0,95;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,936;Q1;75;142;457;1761;449;309;0,82;12,40;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,015;Q1;92;109;277;2503;589;229;2,01;22,96;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,864;Q1;132;125;375;2622;984;319;2,07;20,98;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";13,147;Q1;13;1;2;33;64;2;12,00;33,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
