Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,601;Q1;39;48;178;1901;281;165;1,54;39,60;49,17;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
2;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q1;35;164;215;6614;452;214;1,82;40,33;55,71;2;20;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
3;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,419;Q1;83;17;258;761;336;241;1,03;44,76;42,17;0;1;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
4;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,412;Q2;48;181;334;6120;523;301;1,55;33,81;52,99;1;36;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
5;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,302;Q2;30;41;106;1619;114;101;0,76;39,49;43,70;0;6;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q2)";"Health Professions"
6;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,265;Q3;19;23;82;1054;41;77;0,45;45,83;35,29;0;3;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
7;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,251;Q3;12;19;87;448;59;86;0,72;23,58;56,25;0;5;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q3)";"Health Professions"
8;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,175;Q3;3;13;61;674;29;60;0,33;51,85;55,56;0;7;United States;Northern America;"Springer Publishing Company";"2020-2023";"Chiropractics (Q3); Analysis (Q4); Applied Psychology (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
9;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,159;Q4;14;4;21;235;13;19;0,71;58,75;41,46;0;1;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
10;21100197966;"Medicina Naturista";journal;"15763080";0,137;Q4;6;19;84;582;22;74;0,31;30,63;39,34;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
