Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;36,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;12853;"Communication Monographs";journal;"03637751, 14795787";1,185;Q1;84;22;56;1243;96;56;1,79;56,50;51,92;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;57,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;22838;"Political Communication";journal;"10584609, 10917675";1,002;Q1;105;34;82;1115;61;82;0,66;32,79;32,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,954;Q1;84;45;76;1976;72;76;0,95;43,91;46,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
6;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,886;Q1;125;19;60;1065;56;60;0,98;56,05;41,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,809;Q1;93;24;33;1099;33;33;1,00;45,79;40,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;26163;"Western Journal of Communication";journal;"10570314";0,808;Q1;52;24;86;997;46;86;0,34;41,54;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,777;Q1;69;21;60;1034;54;60;1,05;49,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;25989;"Discourse Processes";journal;"0163853X, 15326950";0,764;Q1;68;25;69;1090;74;69;0,78;43,60;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q1;95;25;57;1544;65;57;1,08;61,76;42,86;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;64,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;19951;"International Journal of Conflict Management";journal;"10444068";0,673;Q2;65;16;44;759;31;44;0,67;47,44;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
14;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,584;Q2;100;41;118;820;144;118;0,85;20,00;22,39;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
15;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,561;Q2;56;25;71;1199;46;71;0,46;47,96;39,39;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
16;23671;"Speech Communication";journal;"01676393";0,545;Q2;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
17;5600157616;"Text and Talk";journal;"18607330, 18607349";0,479;Q2;52;27;65;797;28;65;0,43;29,52;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
19;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;29139;"Public Relations Review";journal;"03638111";0,398;Q2;103;29;84;1643;54;84;0,68;56,66;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;40,48;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
22;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,337;Q2;84;46;119;1495;62;110;0,54;32,50;38,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;33982;"Health Communication";journal;"10410236, 15327027";0,336;Q2;91;19;62;873;51;62;0,76;45,95;50,91;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
24;5600153926;"Multilingua";journal;"01678507, 16133684";0,322;Q3;39;15;53;474;11;53;0,25;31,60;33,33;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
25;23083;"Language and Communication";journal;"02715309";0,291;Q3;52;16;56;848;25;56;0,41;53,00;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
26;17493;"Internet Research";journal;"10662243";0,289;Q3;109;56;198;1031;106;196;0,45;18,41;35,29;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Sociology and Political Science (Q2); Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,288;Q3;32;24;79;997;22;79;0,24;41,54;37,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
28;5700183859;"Studies in Language";journal;"03784177";0,285;Q3;38;10;46;479;17;46;0,50;47,90;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q3;35;23;62;805;40;57;0,62;35,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;17409;"Poetics";journal;"0304422X";0,268;Q3;76;28;54;1228;23;53;0,37;43,86;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,242;Q3;27;17;50;743;11;48;0,30;43,71;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;54,05;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
33;17650;"Communications";journal;"03412059, 16134087";0,187;Q3;44;18;73;747;11;73;0,18;41,50;21,43;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;6500153212;"Screen";journal;"00369543, 14602474";0,187;Q3;31;39;99;766;14;64;0,15;19,64;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;16306;"New Media and Society";journal;"14614448, 14617315";0,173;Q3;149;23;23;809;7;22;0,30;35,17;30,77;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;21100201769;"Journal of Communication Management";journal;"1363254X";0,166;Q3;48;16;102;371;12;102;0,12;23,19;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,145;Q4;39;17;58;881;9;57;0,16;51,82;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,143;Q4;31;5;33;256;10;33;0,35;51,20;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
39;21100469513;"American Journalism";journal;"23262486, 08821127";0,137;Q4;12;34;90;1003;3;85;0,04;29,50;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
40;20896;"Telematics and Informatics";journal;"07365853";0,136;Q4;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
41;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,131;Q4;26;15;75;343;14;75;0,31;22,87;18,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
42;27635;"Javnost";journal;"18548377, 13183222";0,117;Q4;39;27;73;758;8;73;0,13;28,07;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q4)";"Social Sciences"
43;5800207676;"Target";journal;"09241884";0,116;Q4;44;13;63;380;16;63;0,20;29,23;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
44;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,111;Q4;41;23;74;571;4;65;0,04;24,83;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
45;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q4;27;17;28;297;4;25;0,06;17,47;25,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
46;23067;"Media Asia";journal;"01296612";0,110;-;14;42;131;363;5;120;0,05;8,64;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;1;3;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
48;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q4;20;36;100;789;11;94;0,14;21,92;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
49;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;40,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
51;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
52;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
53;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;23;43;543;14;39;0,36;23,61;21,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
54;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;64,81;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;13;43;572;7;40;0,08;44,00;15,38;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
56;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;86;1222;51;75;0,44;42,14;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
57;5700155425;"Communication Research Reports";journal;"08824096";;-;46;44;0;1458;0;0;0,00;33,14;45,21;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
58;5600155020;"Communication Review";journal;"10714421";;-;35;10;39;249;6;33;0,09;24,90;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
59;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;23;86;1287;29;70;0,22;55,96;52,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
60;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;181;6;28;0,10;18,10;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
61;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;19;12;303;0;1;0,00;15,95;47,62;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
62;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;46;101;862;0;96;0,00;18,74;28,21;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
63;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;311;7;38;0,13;22,21;20,83;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
64;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;43;94;965;60;81;0,46;22,44;32,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
65;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;22;363;11;22;0,40;40,33;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
66;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;36;363;2;36;0,08;24,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;5700176815;"Journalism";journal;"14648849, 17413001";;-;80;26;0;626;0;0;0,00;24,08;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
69;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;97;485;20;57;0,14;20,21;22,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
70;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
71;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;26;0;92;0;0;0,00;3,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
72;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;23;0;449;0;0;0,00;19,52;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;24;68;580;40;68;0,43;24,17;47,62;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
74;5800207581;"Translator";journal;"13556509";;-;48;16;48;531;10;46;0,22;33,19;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
75;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;2;13;295;1;6;0,00;147,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
76;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;15;55;153;4;31;0,08;10,20;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
