Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;59;369;8;49;0,17;23,06;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
42;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;49;92;817;5;88;0,07;16,67;53,33;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,101;Q4;5;28;21;1147;0;20;0,00;40,96;42,37;0;9;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q3;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,102;Q4;3;17;41;483;6;39;0,15;28,41;14,29;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
37;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;19,23;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
36;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,111;Q3;3;32;53;1188;6;52;0,12;37,13;36,84;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
35;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q2;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;21100200602;"Revista de Humanidades";journal;"07170491";0,113;Q4;6;29;77;899;11;73;0,19;31,00;25,93;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
33;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
32;27739;"Atenea";journal;"07161840, 07180462";0,124;Q3;9;37;81;952;15;75;0,14;25,73;42,50;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
30;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,124;Q2;8;16;80;685;17;75;0,20;42,81;56,25;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q2;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100314717;"Historia 396";journal;"07197969, 07190719";0,136;Q2;6;30;67;1538;14;67;0,11;51,27;25,00;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
27;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;39;111;907;12;91;0,10;23,26;33,33;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
25;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,139;Q2;5;24;46;853;10;46;0,26;35,54;14,29;0;1;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
