Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,744;Q1;56;16;35;317;52;31;1,24;19,81;40,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
4;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,513;Q1;46;27;82;425;71;80;0,93;15,74;12,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
5;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,512;Q1;33;11;29;307;26;26;0,47;27,91;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
6;82667;"Paper Technology";trade journal;"09586024";0,473;Q1;15;103;275;239;36;167;0,13;2,32;12,20;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q1;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
8;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,305;Q1;23;177;229;546;38;183;0,17;3,08;29,09;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
9;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q1;11;224;484;305;43;364;0,09;1,36;9,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
10;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,269;Q2;30;19;69;851;20;69;0,21;44,79;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
11;16035;"Restaurator";journal;"00345806, 18658431";0,240;Q2;32;20;51;310;26;50;0,39;15,50;48,57;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
12;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;214;527;633;12;483;0,02;2,96;28,70;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
13;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,154;Q2;7;21;41;141;3;37;0,08;6,71;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
14;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,131;Q2;7;8;20;252;2;20;0,06;31,50;72,73;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q2); Conservation (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
15;14727;"International Paperworld IPW";trade journal;"16151720";0,130;Q2;8;173;368;154;4;230;0,01;0,89;11,54;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
16;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q2;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
17;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,115;Q3;7;42;125;374;6;86;0,03;8,90;20,93;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
18;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q3;16;25;57;120;6;57;0,12;4,80;8,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
19;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;96;246;0;0;143;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
20;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
21;12553;"Tara";journal;"14238071";0,100;Q4;0;106;337;0;0;151;0,00;0,00;33,33;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q4)";"Engineering"
22;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";;-;1;17;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology";"Engineering"
23;90360;"IPA Bulletin";trade journal;"14725363";;-;2;15;0;0;0;0;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology";"Engineering"
24;56600;"Papier Und Druck";trade journal;"02597454";;-;1;113;0;0;0;0;0,00;0,00;16,67;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
