Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";7,148;Q1;251;281;785;16571;7974;785;9,96;58,97;19,22;1;15;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";4,030;Q1;329;712;1623;39296;18204;1621;10,26;55,19;28,09;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,800;Q1;10;10;1;107;10;1;10,00;10,70;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,753;Q1;166;393;878;21369;5668;848;6,03;54,37;23,70;0;29;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";1,254;Q1;18;0;5;0;34;5;1,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q1); Hardware and Architecture (Q1)";"Computer Science"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,039;Q1;132;208;881;7894;2948;876;2,99;37,95;23,82;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
7;20979;"Journal of Mechanical Design";journal;"10500472";1,005;Q1;139;187;459;9346;1848;446;4,00;49,98;22,48;2;48;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
8;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,938;Q2;29;35;139;1297;290;135;2,40;37,06;17,57;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
9;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,910;-;99;155;442;4890;1291;436;2,50;31,55;21,35;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
10;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,810;Q2;35;58;84;2683;303;82;2,85;46,26;34,43;1;30;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
11;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,686;Q2;102;91;211;1236;509;193;1,88;13,58;28,13;0;10;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
12;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,627;Q2;57;79;200;3770;549;195;2,92;47,72;19,84;0;32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
13;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,625;Q2;23;9;21;425;99;21;8,00;47,22;32,14;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
14;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,541;-;229;0;2487;0;12317;2462;5,02;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
15;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,533;Q2;56;52;183;2704;333;179;1,99;52,00;20,20;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,442;Q2;84;214;645;12535;1764;645;2,83;58,57;32,46;0;68;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
17;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,374;Q3;42;12;40;790;54;39;1,64;65,83;47,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
18;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,356;Q3;33;80;242;2265;329;241;1,17;28,31;26,40;0;6;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
19;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,326;Q3;13;30;77;1145;86;77;1,20;38,17;33,87;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
20;25515;"Graphical Models";journal;"15240703, 15240711";0,325;Q3;61;19;95;796;102;94;1,06;41,89;26,92;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
21;144972;"Design Issues";journal;"07479360";0,270;Q3;43;33;92;120;85;64;0,75;3,64;52,00;1;3;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
22;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,122;Q4;4;6;19;60;4;14;0,13;10,00;28,57;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
23;62723;"VLSI Design";journal;"15635171, 1065514X";0,108;Q4;27;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
24;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";;-;18;44;79;1554;211;77;2,53;35,32;28,29;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
