Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;201;577;4276;852;503;1,32;21,27;29,61;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q1;25;61;0;1065;0;0;0,00;17,46;13,16;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;29801;"Injury";journal;"00201383, 18790267";0,562;Q1;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;27,20;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,439;Q2;94;450;898;4506;844;723;0,88;10,01;24,46;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,420;Q2;63;89;300;1927;259;223;0,73;21,65;34,51;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;15237;"BMC Emergency Medicine";journal;"1471227X";0,253;Q2;47;11;16;253;20;16;1,33;23,00;18,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
11;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;Q2;27;30;62;686;41;58;0,79;22,87;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
12;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,239;Q3;55;80;228;1276;74;181;0,29;15,95;22,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
13;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,224;Q3;11;15;56;386;24;52;0,41;25,73;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;-;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;26610;"Acute Pain";journal;"13660071";0,195;Q3;24;26;59;519;30;54;0,40;19,96;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
16;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;38;116;1139;41;102;0,39;29,97;58,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q3;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,172;Q3;62;80;119;1543;48;93;0,35;19,29;34,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
19;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,154;Q3;24;89;72;2690;39;69;0,55;30,22;14,73;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
20;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q3;11;34;111;513;27;99;0,31;15,09;13,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
21;144909;"Trauma und Berufskrankheit";journal;"14366274";0,127;Q3;10;113;101;1757;16;101;0,16;15,55;10,09;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
23;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;22,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q4;6;23;70;760;5;60;0,02;33,04;10,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
25;145501;"Acute Medicine";journal;"17474884, 17474892";0,112;Q4;15;36;19;447;1;16;0,05;12,42;26,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;12187;"JEUR";journal;"17730473, 09939857";0,110;Q4;8;42;150;649;5;127;0,03;15,45;14,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
27;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;24;79;973;12;79;0,19;40,54;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
28;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;237;870;1;201;0,00;7,91;11,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
29;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;6;79;33;0;61;0,00;5,50;14,29;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
31;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
32;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
33;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
34;5700191211;"World Journal of Emergency Surgery";journal;"17497922";;-;66;37;0;1130;0;0;0,00;30,54;14,62;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine; Surgery";"Medicine"
