Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110327;"Computers and Geosciences";journal;"00983004";1,165;Q1;151;185;818;6689;2568;803;3,16;36,16;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
2;4700152228;"Molecular Systems Biology";journal;"17444292";8,685;Q1;172;77;204;4336;2204;195;10,55;56,31;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";4,020;Q1;142;35;260;2214;1861;254;7,52;63,26;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;15631;"International Journal of Information Management";journal;"02684012";1,195;Q1;177;74;235;4379;1262;226;5,64;59,18;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,157;Q1;135;112;371;4724;1172;365;3,20;42,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,491;Q1;82;123;279;4904;1038;276;3,60;39,87;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
8;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,927;Q1;92;110;326;4558;814;324;2,55;41,44;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
9;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,814;Q1;128;40;131;3151;683;129;4,70;78,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;23640;"Advanced Engineering Informatics";journal;"14740346";1,014;Q1;110;86;172;3917;677;159;3,16;45,55;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science"
11;12305;"Information Systems";journal;"03064379";0,966;Q1;96;124;201;4832;666;184;3,07;38,97;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
12;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,278;Q3;65;353;493;11019;648;475;1,33;31,22;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
13;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q2;123;68;225;3372;609;223;2,48;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;24801;"Molecular Simulation";journal;"08927022, 10290435";0,487;Q2;68;172;390;7603;540;382;1,60;44,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
15;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,328;Q3;81;156;378;4782;537;376;1,53;30,65;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
16;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
17;20870;"Telecommunications Policy";journal;"03085961";0,666;Q2;86;72;265;3899;466;247;1,69;54,15;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
18;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,921;Q1;46;41;152;1578;389;149;2,64;38,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
19;12813;"Journal of Information Science";journal;"01655515, 17416485";0,566;Q2;77;59;166;2618;372;164;1,44;44,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;12321;"Information Systems Journal";journal;"13501917, 13652575";1,266;Q1;108;28;85;1903;323;68;4,14;67,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
21;15386;"Online Information Review";journal;"14684527, 14684535";0,544;Q2;75;53;176;2608;308;173;1,50;49,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
22;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,136;Q1;92;34;89;1932;304;62;3,27;56,82;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,758;Q1;54;58;152;1686;287;140;2,13;29,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Information Systems (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
24;12794;"Journal of Documentation";journal;"00220418";0,939;Q1;72;63;156;3838;277;155;1,61;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;13971;"Library and Information Science Research";journal;"07408188";1,578;Q1;68;45;108;2341;271;97;1,99;52,02;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;12981;"Kybernetes";journal;"0368492X";0,281;Q3;53;99;343;3696;270;340;0,81;37,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
27;12373;"Journal of Computer Information Systems";journal;"08874417";0,521;Q2;77;40;112;2106;233;112;1,81;52,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,817;Q1;59;32;86;1023;232;81;2,64;31,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
29;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
30;5400152640;"IET Information Security";journal;"17518709";0,388;Q3;42;44;120;1212;216;119;1,88;27,55;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
31;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
32;144908;"Library Hi Tech";journal;"07378831";0,939;Q1;49;41;141;1339;214;141;1,47;32,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;15442;"Information Systems Management";journal;"10580530";0,634;Q2;67;29;97;1659;194;81;1,44;57,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,618;Q2;50;36;111;2117;186;109;1,75;58,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,287;Q3;32;74;314;1789;185;309;0,59;24,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
36;15136;"Information Society";journal;"01972243, 10876537";0,763;Q1;88;32;76;1516;173;74;2,17;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
38;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,187;Q4;44;0;134;0;165;127;1,16;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
39;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,591;Q2;65;22;59;1291;162;53;2,68;58,68;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
40;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q1;32;16;59;438;156;55;2,30;27,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
42;130132;"Information Technology and People";journal;"09593845";0,528;Q2;76;36;60;2625;153;60;2,30;72,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,796;Q1;29;22;64;841;153;57;2,00;38,23;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
44;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,594;Q2;31;18;66;664;143;61;2,41;36,89;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
45;21100421900;"Information and Computer Security";journal;"20564961";0,352;Q3;57;25;74;1155;123;74;1,45;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,312;Q3;47;41;118;1138;120;114;1,05;27,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
47;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;25;68;968;118;68;1,91;38,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
48;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,740;Q2;49;37;77;1474;116;69;1,42;39,84;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
49;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;Q2;59;31;85;1778;115;84;1,16;57,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,280;Q3;25;73;150;2363;114;149;0,71;32,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
51;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,683;Q2;51;19;51;1160;109;50;2,06;61,05;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
52;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,357;Q3;39;27;76;1791;99;76;1,33;66,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,216;Q4;35;22;63;1135;86;63;1,18;51,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
54;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,236;Q3;38;30;108;1634;84;108;0,52;54,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,334;Q3;22;25;89;701;74;84;0,78;28,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
56;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,238;Q3;33;20;52;739;65;45;1,11;36,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
57;145356;"Library Hi Tech News";journal;"07419058";0,273;Q3;23;45;155;452;64;154;0,45;10,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,488;-;16;0;17;0;57;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
59;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,263;Q3;20;21;58;817;50;56;0,90;38,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
60;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,207;Q4;22;24;59;778;48;57;1,03;32,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
61;21100801727;"Digital Library Perspectives";journal;"20595816";0,370;Q3;27;21;75;331;47;75;0,76;15,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
62;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q4;38;17;58;819;41;38;0,76;48,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
63;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,165;-;13;45;180;978;40;174;0,28;21,73;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
64;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,163;Q4;25;44;113;1630;39;113;0,29;37,05;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,183;Q4;14;5;88;155;31;85;0,29;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
66;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q3;15;9;48;551;26;44;0,40;61,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
67;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,169;Q4;17;18;52;524;22;47;0,46;29,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
68;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,135;Q4;13;46;71;1127;21;69;0,26;24,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
69;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,385;Q3;23;9;38;249;20;35;0,43;27,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
70;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,294;Q3;16;28;21;422;20;21;0,69;15,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
71;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;14;18;512;19;17;1,06;36,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
72;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,111;-;6;0;74;0;16;73;0,00;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
73;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;19;20;686;15;19;0,75;36,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,110;-;6;0;48;0;12;46;0,25;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
76;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,187;Q4;15;0;25;0;7;24;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
77;15681;"Journal of Digital Information";journal;"13687506";0,154;Q4;27;0;15;0;6;15;0,00;0,00;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
78;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,128;Q4;16;0;26;0;5;26;0,33;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
79;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,102;-;5;0;44;0;4;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;74292;"Foundry Trade Journal International";trade journal;"17589789";0,101;Q4;9;0;41;0;4;41;0,07;0,00;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
81;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,112;-;3;0;15;0;4;13;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
82;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,102;Q4;13;4;17;181;2;17;0,15;45,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
83;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
84;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;10;0;279;0;0;0,00;27,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
85;27728;"Digital Investigation";journal;"17422876";0,664;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
86;21100316062;"IET Seminar on Data Analytics 2013: Deriving Intelligence and Value from Big Data";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
87;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
