Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,703;Q2;111;150;410;5324;992;394;2,35;35,49;25,68;9;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q3;66;80;214;2288;341;211;1,77;28,60;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
3;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,366;Q3;33;50;138;1335;140;138;0,97;26,70;32,35;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,365;-;5;0;20;0;13;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
5;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,242;Q3;46;73;141;1476;121;132;0,86;20,22;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
6;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,210;Q3;21;0;36;0;17;29;0,46;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
7;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,159;-;4;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
8;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,151;Q4;16;21;33;557;7;33;0,21;26,52;26,32;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;740;5878;8445;1063;5796;0,17;11,41;27,63;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
10;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,136;-;5;0;16;0;9;14;0,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
11;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";;-;40;43;0;872;0;0;0,00;20,28;32,41;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering";"Engineering"
12;19700182124;"Health and Technology";journal;"21907196, 21907188";;-;32;10;0;293;0;0;0,00;29,30;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
