Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,809;Q1;64;195;566;3681;1493;404;2,46;18,88;32,75;14;66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,625;Q2;41;103;331;3536;540;213;1,37;34,33;23,91;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
4;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,577;Q2;42;264;366;8594;903;311;2,45;32,55;27,74;7;110;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
5;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;13922;"HIP International";journal;"17246067, 11207000";0,567;Q2;48;108;357;3445;674;340;1,81;31,90;18,30;7;10;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
8;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,429;Q2;46;182;453;4266;678;386;1,50;23,44;35,81;8;42;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
9;17064;"Laser Therapy";journal;"18847269, 08985901";0,346;Q3;27;0;70;0;139;60;0,86;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
10;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,278;Q3;33;45;140;1293;229;127;1,53;28,73;33,56;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
12;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,223;Q3;27;157;458;2599;246;449;0,47;16,55;30,92;0;68;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
13;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,202;Q3;9;9;103;178;56;94;0,65;19,78;29,41;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
14;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,177;Q4;27;0;182;0;129;177;0,58;0,00;0,00;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q4;19;19;31;436;29;30;0,50;22,95;51,90;0;3;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
16;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,150;Q4;9;51;110;1644;11;100;0,12;32,24;42,22;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
17;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;23;99;617;23;90;0,37;26,83;36,84;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
18;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
19;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,113;Q4;8;62;210;1146;10;205;0,05;18,48;26,45;0;19;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
20;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";;-;6;80;0;3296;0;0;0,00;41,20;34,38;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
21;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;122;241;3140;191;180;0,80;25,74;31,52;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
