Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,589;-;17;0;69;0;154;68;0,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
3;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,454;-;26;0;159;0;347;157;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;21100792548;"2016 IEEE International Conference on Smart Grid Communications, SmartGridComm 2016";conference and proceedings;"-";0,384;-;16;0;127;0;190;125;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
5;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,367;-;87;1389;3515;27002;4107;3453;1,13;19,44;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100781967;"2016 IEEE 3rd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2016";conference and proceedings;"-";0,355;-;3;0;7;0;14;5;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
7;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,327;-;13;40;107;727;127;104;1,11;18,18;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
8;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,307;-;4;0;9;0;8;8;0,89;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;21100788253;"Proceedings of the 9th ACM SIGSPATIAL International Workshop on Computational Transportation Science, IWCTS 2016";conference and proceedings;"-";0,261;-;6;0;12;0;17;10;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems";"Computer Science"
10;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,254;-;11;0;130;0;113;128;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
11;21100801207;"Proceedings of IA3 2016 - 6th Workshop on Irregular Applications: Architectures and Algorithms, Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,223;-;7;0;16;0;29;14;1,81;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
12;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,211;-;5;0;10;0;13;8;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
13;21100813708;"Proceedings of 2016 International Conference on Information and Communication Technology and Systems, ICTS 2016";conference and proceedings;"-";0,205;-;10;0;50;0;72;48;1,44;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
14;21100803570;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on Mobile Geographic Information Systems, MobiGIS 2016";conference and proceedings;"-";0,203;-;6;0;13;0;12;11;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
15;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,199;-;24;136;270;2498;168;238;0,60;18,37;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
16;21100788474;"Proceedings of the 10th Workshop on Geographic Information Retrieval, GIR 2016";conference and proceedings;"-";0,199;-;4;0;11;0;4;9;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
17;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,196;-;3;0;45;0;13;43;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
18;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,195;-;8;0;48;0;48;47;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
19;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,190;-;11;0;97;0;83;95;0,86;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
20;21100469436;"87th ARFTG Microwave Measurement Conference: Measurements for Emerging Communications Technologies, ARFTG 2016";conference and proceedings;"-";0,183;-;8;0;32;0;18;31;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
21;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,167;-;9;0;140;0;82;137;0,59;0,00;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
22;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,163;-;11;0;75;0;57;74;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
23;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,160;-;10;0;52;0;38;49;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
24;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
25;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,140;-;6;0;10;0;11;8;1,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
26;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,136;-;3;0;18;0;3;16;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
27;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,136;-;10;0;87;0;91;86;1,05;0,00;United States;Northern America;"";"";"Software";"Computer Science"
28;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,136;-;10;0;42;0;45;38;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
29;21100469376;"International Conference on Trends in Automation, Communication and Computing Technologies, I-TACT 2015";conference and proceedings;"-";0,131;-;7;0;54;0;38;48;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
30;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,126;-;7;0;164;0;73;162;0,45;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;21100780444;"International Conference on Transportation and Development 2016: Projects and Practices for Prosperity - Proceedings of the 2016 International Conference on Transportation and Development";conference and proceedings;"-";0,125;-;6;0;112;0;23;110;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
32;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,117;-;8;46;85;575;23;81;0,23;12,50;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
33;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,115;Q4;8;0;409;0;72;402;0,25;0,00;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
34;21100804412;"Civil Engineering and Urban Planning IV - Proceedings of the 4th International Conference on Civil Engineering and Urban Planning, CEUP 2015";conference and proceedings;"-";0,107;-;2;0;117;0;5;115;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
36;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,103;-;4;0;81;0;15;80;0,19;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
37;21100804411;"Applied System Innovation - Proceedings of the International Conference on Applied System Innovation, ICASI 2015";conference and proceedings;"-";0,101;-;2;0;127;0;7;125;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
38;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;72;0;871;0;0;0,00;12,10;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
39;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
