Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,133;Q1;151;45;138;1399;495;135;2,77;31,09;18,45;9;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,811;Q1;215;142;398;4029;1149;392;2,31;28,37;18,75;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;28632;"Biostatistics";journal;"14654644, 14684357";2,650;Q1;93;58;129;1390;491;127;3,02;23,97;30,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;11,46;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,561;Q1;51;37;97;951;449;97;2,10;25,70;30,89;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;4700152871;"Bernoulli";journal;"13507265";2,412;Q1;76;58;148;1251;224;148;1,29;21,57;9,82;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
9;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,366;Q1;53;37;122;701;135;122;1,08;18,95;11,29;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,041;Q1;70;46;125;1660;169;122;1,27;36,09;22,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;28861;"Biometrics";journal;"0006341X, 15410420";1,815;Q1;149;149;409;3138;769;374;1,73;21,06;29,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;26929;"Stochastic Processes and their Applications";journal;"03044149";1,806;Q1;85;96;275;1933;323;275;1,08;20,14;16,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
16;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,696;Q1;63;57;174;1157;216;169;1,17;20,30;19,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
17;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,546;Q1;56;55;155;997;151;154;0,94;18,13;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;25,93;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
20;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,434;Q2;44;18;68;330;73;68;1,07;18,33;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q2;85;37;127;1177;172;125;1,10;31,81;22,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;21,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,212;Q2;81;58;144;1373;361;141;1,73;23,67;17,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
24;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,210;Q2;80;35;136;865;207;136;1,57;24,71;25,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,200;Q2;50;41;135;869;94;135;0,49;21,20;19,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
26;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;-;58;56;162;1201;222;160;1,48;21,45;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
27;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q2;51;62;167;1218;111;157;0,56;19,65;22,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q2;62;86;324;1453;275;322;0,66;16,90;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q2;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
30;14567;"Technometrics";journal;"15372723, 00401706";1,138;Q2;90;41;144;1214;223;141;1,36;29,61;19,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
31;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,137;Q2;44;18;147;362;100;147;0,44;20,11;27,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
33;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,981;Q2;86;316;691;6299;515;677;0,63;19,93;21,86;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,949;Q2;41;25;56;947;104;53;2,16;37,88;13,95;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Mathematics"
36;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;25,40;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
37;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,881;Q2;30;29;50;448;44;50;0,92;15,45;19,15;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
38;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,868;Q2;187;1035;2417;26932;3743;2401;1,48;26,02;19,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
39;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;24,16;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
40;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
41;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q3;46;52;136;911;95;135;0,56;17,52;24,44;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
42;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q3;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,692;Q3;22;13;25;265;15;25;0,60;20,38;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
44;14794;"Statistics and Probability Letters";journal;"01677152";0,638;Q3;73;227;647;2909;299;647;0,38;12,81;20,44;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;21,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
46;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q3;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
47;21564;"Environmetrics";journal;"1099095X, 11804009";0,578;Q3;68;60;175;1243;161;175;0,84;20,72;23,02;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
48;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q3;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,528;Q3;91;210;461;8135;632;461;1,25;38,74;11,80;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
50;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q3;65;77;191;1467;91;188;0,47;19,05;21,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q3;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q3;53;32;68;811;69;66;1,00;25,34;21,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
53;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
54;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,444;Q3;43;28;93;614;66;90;0,51;21,93;18,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;144935;"Statistical Modelling";journal;"1471082X";0,398;Q3;50;22;64;482;55;60;0,64;21,91;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,373;Q3;130;113;249;1749;186;244;0,65;15,48;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
58;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,355;Q3;35;33;79;832;49;78;0,71;25,21;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
59;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,344;Q4;27;17;92;237;34;91;0,37;13,94;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
60;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
61;145213;"Extremes";journal;"13861999";0,305;Q4;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
62;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,296;Q4;46;31;133;685;72;130;0,53;22,10;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;19372;"Quality and Quantity";journal;"00335177, 15737845";0,295;Q4;78;62;144;1440;66;144;0,34;23,23;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
64;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,285;Q4;20;24;66;385;19;66;0,23;16,04;24,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
65;12139;"Journal of Statistics Education";journal;"10691898";0,275;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
66;3900148225;"Statistical Methodology";journal;"15723127";0,251;Q4;38;39;77;728;42;74;0,44;18,67;14,52;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
67;28930;"Computational Statistics";journal;"09434062";0,241;Q4;51;45;114;827;37;113;0,29;18,38;21,11;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
68;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;24,26;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
69;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q4;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q4;23;13;50;435;29;50;0,56;33,46;30,30;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
71;12838;"Metron";journal;"00261424, 2281695X";0,229;Q4;25;22;72;453;22;69;0,29;20,59;24,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
72;14054;"SORT";journal;"16962281, 20138830";0,220;Q4;25;17;44;232;10;38;0,10;13,65;17,65;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
73;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,218;Q4;34;30;72;593;20;71;0,26;19,77;44,00;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
74;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q4;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
75;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q4;23;32;7;844;3;7;0,43;26,38;22,02;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
77;4300151408;"Significance";journal;"17409713, 17409705";0,136;Q4;26;71;179;125;24;129;0,12;1,76;9,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
78;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,102;Q4;11;5;13;89;1;13;0,10;17,80;14,29;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
79;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
80;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,101;Q4;14;26;14;557;0;14;0,00;21,42;16,28;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
81;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";;-;39;16;0;429;0;0;0,00;26,81;25,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
