Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23246;"Heart Rhythm";journal;"15475271, 15563871";2,802;Q1;158;336;1188;8259;4860;874;3,90;24,58;21,73;51;52;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,663;Q1;99;77;201;6625;889;194;4,17;86,04;27,03;9;31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,338;Q1;79;71;196;2619;672;175;3,91;36,89;32,08;13;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,318;Q1;119;163;447;6384;1596;411;3,11;39,17;48,75;21;120;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,995;Q1;81;169;452;4083;1280;425;3,17;24,16;33,67;16;74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
7;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,856;Q2;64;132;338;3144;614;327;1,85;23,82;21,54;18;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
8;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,672;Q2;68;216;661;5821;1178;651;1,78;26,95;26,45;11;79;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,608;Q2;30;0;7;0;13;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,605;Q2;47;128;421;2095;416;233;1,16;16,37;24,58;15;24;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,533;Q3;32;109;301;2478;455;294;1,81;22,73;17,52;13;21;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,409;Q3;51;281;704;7396;610;441;0,89;26,32;23,65;20;128;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21100394794;"Clinical Trials and Regulatory Science in Cardiology";journal;"24055875";0,302;Q3;6;0;47;0;33;42;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21100854884;"Journal of the Egyptian Society of Cardio-Thoracic Surgery";journal;"1110578X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,105;Q4;3;0;7;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
