Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810709;"Biomedical Photonics";journal;"24139432";0,192;Q3;10;19;20;515;13;20;0,65;27,11;53,23;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
2;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;42;96;796;7;95;0,06;18,95;39,81;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
3;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,127;-;13;85;175;387;34;174;0,14;4,55;37,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
4;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;208;615;0;38;615;0,07;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
5;21100332451;"Genes and Cells";journal;"23131829";0,106;Q4;8;53;177;1921;28;177;0,13;36,25;43,54;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;0;430;0;10;429;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
7;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,102;Q4;5;55;138;1115;5;127;0,04;20,27;29,22;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
8;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;47;0;1422;0;0;0,00;30,26;24,04;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
9;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;95;324;1861;14;292;0,04;19,59;30,24;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
10;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;58;0;1350;0;0;0,00;23,28;30,81;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
11;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;80;266;1458;4;261;0,02;18,23;45,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
