Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;23036;"Agenda";journal;"00020796";0,100;Q4;3;3;74;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
173;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;40;78;451;7;65;0,11;11,28;52,94;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
172;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;44,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
170;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;50,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;14;79;456;11;66;0,06;32,57;33,33;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;19;105;15;1;87;0,01;0,79;50,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
167;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;158;68;9;128;0,09;1,58;64,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;6000189362;"Romanticism";journal;"1354991X";0,100;Q4;12;23;74;636;7;70;0,04;27,65;57,14;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
165;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;20;61;452;3;58;0,05;22,60;45,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
164;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q4;8;3;41;0;2;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,101;Q4;7;12;31;290;4;28;0,13;24,17;55,56;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
161;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,101;Q4;11;16;60;979;5;57;0,09;61,19;44,44;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";0,101;Q4;1;50;40;391;4;31;0,10;7,82;41,30;0;4;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
159;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;24;48;51;4;40;0,09;2,13;48,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q4;11;20;61;614;3;61;0,07;30,70;36,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;77,78;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;12;69;290;3;36;0,05;24,17;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
155;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q4;2;9;46;299;10;45;0,29;33,22;66,67;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
154;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,101;Q4;3;9;32;0;1;27;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
153;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;18;61;0;2;35;0,02;0,00;66,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
152;6500153152;"Medium Aevum";journal;"00258385";0,101;Q4;11;0;33;0;3;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
150;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;27;61;6;0;39;0,00;0,22;61,54;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
148;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q4;3;14;39;0;2;36;0,04;0,00;38,46;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
147;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";0,101;Q4;2;18;51;426;3;42;0,09;23,67;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
146;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;6;35;85;1;33;0,05;14,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;13;27;548;1;25;0,00;42,15;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q3;2;8;25;263;0;24;0,00;32,88;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q4;12;7;62;308;19;55;0,24;44,00;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
142;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;11;44;83;6;38;0,08;7,55;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;16;46;557;5;42;0,11;34,81;64,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
140;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;56;1031;0;54;0,00;57,28;57,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,102;Q3;2;24;21;267;4;20;0,21;11,13;54,55;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
138;13138;"German Life and Letters";journal;"00168777, 14680483";0,102;Q3;14;30;98;0;8;94;0,06;0,00;44,44;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;8;15;0;1;14;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
136;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,102;Q3;3;10;18;403;1;18;0,07;40,30;30,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,103;Q3;13;18;56;635;12;54;0,06;35,28;33,33;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
133;6400153199;"Literature and Theology";journal;"02691205";0,103;Q3;12;16;75;1072;10;73;0,13;67,00;35,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
132;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q3;9;114;391;1822;26;173;0,08;15,98;24,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,103;Q3;4;7;39;268;3;35;0,12;38,29;20,00;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
130;5800207900;"Word and Image";journal;"02666286";0,103;Q3;16;29;84;0;7;79;0,03;0,00;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,104;Q3;4;7;29;310;3;22;0,10;44,29;60,00;0;1;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q3;5;0;39;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;5;66;184;9;61;0,14;36,80;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;16991;"Literature and History";journal;"03061973, 20504594";0,104;Q3;10;10;27;0;6;25;0,25;0,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
125;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,104;Q3;8;6;39;284;8;33;0,17;47,33;100,00;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;16282;"Oxford German Studies";journal;"00787191, 17459214";0,104;Q3;6;34;80;0;9;73;0,13;0,00;56,25;0;1;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;16200154724;"Scandinavica";journal;"00365653, 27540804";0,104;Q3;3;7;9;251;0;8;0,00;35,86;44,44;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100870394;"Comics Grid";journal;"20480792";0,105;Q3;3;0;41;0;8;40;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;21100406697;"Current Writing";journal;"1013929X, 21599130";0,105;Q3;11;16;51;378;5;49;0,00;23,63;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
120;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,105;Q3;5;18;54;263;7;53;0,06;14,61;61,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
119;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q3;4;6;44;210;13;39;0,29;35,00;60,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,106;Q3;3;8;60;427;3;58;0,07;53,38;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
117;17500154728;"Portuguese Studies";journal;"02675315";0,106;Q3;11;9;47;246;3;43;0,06;27,33;11,11;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
115;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q3;16;24;105;0;10;97;0,09;0,00;82,61;0;5;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21101039803;"CounterText";journal;"20564406, 20564414";0,110;Q3;5;30;79;406;8;62;0,12;13,53;52,94;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
113;5700156985;"English Studies in Africa";journal;"00138398";0,110;Q3;13;23;62;443;16;53;0,21;19,26;50,00;0;7;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q3;5;9;38;671;9;36;0,24;74,56;100,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;21100903713;"Byron Journal";journal;"17570263, 03017257";0,111;Q3;1;8;50;287;4;41;0,00;35,88;22,22;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
110;5600156554;"Hispanic Research Journal";journal;"14682737";0,111;Q3;7;0;91;0;11;87;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
109;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
108;19700170142;"Romance Studies";journal;"17458153, 02639904";0,111;Q3;9;17;54;493;6;50;0,09;29,00;60,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q3;18;48;127;1669;21;127;0,07;34,77;34,15;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;43,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
105;5800210474;"English";journal;"00138215";0,113;Q3;5;19;69;386;17;66;0,22;20,32;52,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
104;21101011860;"James Baldwin Review";journal;"20569203, 20569211";0,113;Q3;3;12;40;222;7;40;0,19;18,50;30,77;0;5;United Kingdom;Western Europe;"Manchester University Press";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
103;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,113;Q3;13;22;85;23;17;84;0,17;1,05;57,89;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
102;6500153188;"Wasafiri";journal;"02690055";0,113;Q3;11;58;180;473;23;70;0,11;8,16;75,00;0;3;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
101;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q2;6;23;58;1135;6;54;0,13;49,35;78,95;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,114;Q2;20;31;73;1268;6;71;0,06;40,90;59,26;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
99;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q2;20;35;115;1845;32;103;0,16;52,71;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
98;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q2;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
97;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q2;4;16;44;354;7;42;0,16;22,13;68,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;5700173874;"Paragraph";journal;"02648334, 17500176";0,116;Q2;19;22;67;533;12;61;0,14;24,23;54,17;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
95;21101045771;"Comparative Literature: East and West";journal;"25723618";0,117;Q2;4;15;45;378;19;45;0,41;25,20;41,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;5700164353;"Critique";journal;"17488605, 03017605";0,117;Q2;11;22;95;0;20;89;0,13;0,00;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
93;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,117;Q2;20;17;74;409;16;59;0,36;24,06;60,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,117;Q2;11;0;52;0;6;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
91;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,119;Q2;13;17;61;784;14;57;0,15;46,12;57,89;0;2;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
90;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,119;Q2;4;8;34;0;8;33;0,15;0,00;71,43;0;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,119;Q2;3;0;66;0;12;51;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q2;8;6;66;236;9;61;0,12;39,33;83,33;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;12999;"French Studies";journal;"00161128, 14682931";0,121;Q2;12;21;89;1383;13;87;0,14;65,86;75,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q2;14;32;98;0;28;93;0,24;0,00;67,74;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5700169160;"Romance Quarterly";journal;"08831157";0,123;Q2;7;19;50;857;7;45;0,11;45,11;52,94;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
