Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";1,188;Q1;112;82;186;2070;390;183;1,85;25,24;37,93;30;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,160;Q1;184;81;181;1189;324;181;1,32;14,68;19,01;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,962;Q1;177;167;417;5432;724;410;1,49;32,53;27,25;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,894;Q1;113;58;199;1639;293;197;1,47;28,26;45,31;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
5;25686;"Journal of Dentistry";journal;"03005712";0,892;Q1;139;70;251;2379;415;249;1,38;33,99;27,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";0,815;Q2;151;28;112;2830;196;111;1,92;101,07;9,09;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
7;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q1;137;330;287;3516;576;269;1,82;10,65;21,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,732;Q3;97;53;176;1979;276;176;1,50;37,34;20,18;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
9;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,673;Q1;102;66;284;2185;501;281;1,14;33,11;31,34;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24958;"Dental Traumatology";journal;"16009657, 16004469";0,605;Q2;93;50;158;1069;130;158;0,74;21,38;33,33;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,579;Q2;100;64;194;2011;158;194;0,73;31,42;28,74;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
13;24412;"Community Dental Health";journal;"0265539X";0,571;Q1;54;45;147;852;111;121;0,76;18,93;36,11;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,537;Q1;147;88;182;2247;208;182;0,86;25,53;31,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,487;Q1;109;170;425;4184;330;425;0,71;24,61;20,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,474;Q2;77;71;184;2293;185;184;0,82;32,30;40,00;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
17;23589;"Swedish Dental Journal";journal;"03479994";0,461;Q2;37;18;63;406;51;63;0,40;22,56;31,43;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
18;24374;"British Dental Journal";journal;"00070610, 14765373";0,453;Q2;95;366;1114;639;348;579;0,29;1,75;27,27;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25609;"International Dental Journal";journal;"00206539, 1875595X";0,429;Q2;76;67;171;1320;122;171;0,58;19,70;33,01;3;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,414;Q2;101;44;119;184;107;114;0,62;4,18;28,97;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q2;104;130;386;4304;381;383;1,00;33,11;24,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,412;Q2;104;66;165;1996;190;147;0,94;30,24;27,10;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
23;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;21,64;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
24;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,347;Q3;52;39;124;926;49;120;0,35;23,74;30,14;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
25;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,347;Q3;55;56;178;850;71;139;0,33;15,18;27,27;8;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
26;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,345;Q2;80;45;120;734;41;111;0,31;16,31;24,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,308;Q2;52;47;117;1026;66;101;0,40;21,83;22,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
28;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,281;Q3;76;67;135;1622;76;131;0,47;24,21;33,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;26238;"Monographs in Oral Science";journal;"00770892";0,270;Q3;52;8;9;490;10;9;1,11;61,25;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,265;Q3;53;35;104;466;42;96;0,36;13,31;24,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
31;25514;"Gerodontology";journal;"07340664, 17412358";0,233;Q3;66;19;45;61;30;45;0,48;3,21;45,95;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
32;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,224;Q4;28;51;309;78;95;307;0,27;1,53;12,73;1;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
33;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,158;Q3;38;20;56;0;9;48;0,18;0,00;25,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
35;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q4;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
36;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q4;28;51;168;339;32;157;0,14;6,65;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
37;24963;"Dental update";journal;"03055000";0,135;Q4;37;82;234;665;34;203;0,10;8,11;21,54;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
38;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q4;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
39;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
40;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,108;-;28;44;290;497;9;234;0,03;11,30;15,07;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;24341;"BMC Oral Health";journal;"14726831";;-;73;2;0;52;0;0;0,00;26,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous)";"Dentistry"
42;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
43;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
