Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,529;Q2;51;69;187;2536;544;184;2,73;36,75;34,63;19;32;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
2;21100844882;"Science Editing";journal;"22887474, 22888063";0,426;Q2;15;29;75;327;45;56;0,71;11,28;41,86;1;1;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
3;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,401;Q1;28;3;55;196;117;53;2,14;65,33;50,00;0;1;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
5;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,312;-;20;34;112;785;120;103;1,00;23,09;42,00;1;6;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,305;Q1;19;110;189;3934;137;175;0,76;35,76;45,78;0;16;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
7;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,237;Q3;18;78;177;3041;119;175;0,57;38,99;30,73;0;20;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,225;Q3;12;48;44;1365;41;44;0,93;28,44;77,23;0;3;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
9;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q2;12;84;220;3538;122;220;0,53;42,12;59,15;0;19;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
10;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;-;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
11;21100315996;"Linguistic Research";journal;"12291374";0,209;Q2;9;21;85;837;27;85;0,38;39,86;52,94;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;5700165171;"Korea Observer";journal;"00233919";0,207;Q3;16;23;90;1148;30;88;0,38;49,91;23,08;0;2;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q2;19;9;47;316;29;47;0,17;35,11;33,33;0;6;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,191;Q3;6;104;202;1443;42;202;0,21;13,88;20,08;0;35;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
15;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q3;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
16;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
17;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,184;Q3;8;20;40;845;30;40;0,75;42,25;48,89;0;3;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
18;21100229212;"Asian Women";journal;"1225925X";0,159;Q3;10;12;64;590;16;60;0,24;49,17;44,44;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,156;Q4;15;13;42;740;11;42;0,17;56,92;48,28;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
20;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
21;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,145;Q3;10;26;80;1040;22;79;0,30;40,00;20,83;0;11;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,142;Q3;8;41;19;2390;5;19;0,26;58,29;13,40;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
23;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
24;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q3;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,132;Q2;11;13;43;488;18;37;0,52;37,54;33,33;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Cultural Studies (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
26;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;17;81;589;10;75;0,11;34,65;47,37;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,118;Q4;8;24;71;0;12;68;0,11;0,00;27,78;0;11;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
29;19138;"Korea Journal";journal;"00233900";0,115;Q3;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q3;6;19;67;661;10;65;0,13;34,79;20,69;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
31;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
32;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,102;Q4;9;14;17;413;1;17;0,06;29,50;50,00;0;5;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,102;Q4;3;16;14;476;0;13;0,00;29,75;36,36;0;4;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,102;Q4;3;31;15;594;4;14;0,27;19,16;37,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;12;11;3;1;9;0,09;0,25;15,38;0;3;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100901813;"Orillas";journal;"22804390";0,101;Q4;4;59;39;1630;1;38;0,03;27,63;77,19;0;6;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
40;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;17;0;176;0;0;0,00;10,35;61,54;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
42;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;15;9;599;1;9;0,11;39,93;37,50;1;8;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
45;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;35;0;1001;0;0;0,00;28,60;75,64;1;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
46;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;46,03;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
47;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;17;27;986;9;27;0,33;58,00;12,50;0;9;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
48;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;30;0;161;0;0;0,00;5,37;59,26;0;2;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";;-;5;36;0;945;0;0;0,00;26,25;61,36;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
50;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;34;0;642;0;0;0,00;18,88;58,33;0;2;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
51;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
52;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;53;96;1562;27;96;0,28;29,47;76,99;1;14;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
53;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;13;0;507;0;0;0,00;39,00;25,00;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
