Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,167;Q1;124;58;171;2004;467;171;2,35;34,55;4,26;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,410;Q1;49;8;22;333;54;22;2,13;41,63;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,472;Q1;75;93;269;2570;352;269;1,30;27,63;10,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,434;Q1;63;70;166;2057;320;166;1,62;29,39;11,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,793;Q1;76;168;350;4572;430;350;1,09;27,21;12,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,250;Q1;45;34;90;985;82;90;0,87;28,97;9,26;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";1,962;Q1;143;125;278;3655;790;270;2,89;29,24;16,80;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
8;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;188;506;4260;443;506;0,81;22,66;18,15;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;4400151715;"Stata Journal";journal;"1536867X";1,324;Q1;104;57;158;699;223;147;1,32;12,26;20,93;22;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,189;Q1;37;27;94;610;67;93;0,80;22,59;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,013;Q1;41;54;138;1258;99;138;0,67;23,30;22,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,981;Q1;34;50;99;1317;73;99;0,66;26,34;9,21;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,944;Q1;55;122;404;2638;334;392;0,69;21,62;16,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,870;Q2;27;24;79;458;57;78;0,92;19,08;27,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,839;Q2;84;52;154;1646;294;147;1,89;31,65;27,20;3;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
16;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,809;Q2;39;47;169;1213;101;169;0,66;25,81;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;26451;"Expositiones Mathematicae";journal;"07230869";0,702;Q2;29;23;76;678;63;76;0,81;29,48;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q2;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,618;Q2;66;83;220;3213;204;203;0,80;38,71;45,45;19;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
20;23870;"Journal of Convex Analysis";journal;"09446532";0,588;Q2;43;64;197;1336;128;196;0,66;20,88;18,58;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
21;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,585;Q2;41;55;199;1158;120;199;0,46;21,05;29,82;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
22;21100369113;"Open Mathematics";journal;"23915455";0,559;Q2;36;170;369;3064;241;364;0,62;18,02;26,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;20642;"Empirical Economics";journal;"14358921, 03777332";0,516;Q2;68;146;274;5426;249;271;0,79;37,16;22,07;78;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,422;Q3;54;46;120;988;96;120;0,72;21,48;14,74;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
25;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,417;Q3;17;12;38;507;32;35;0,63;42,25;60,87;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
26;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,382;Q3;45;184;590;3298;251;590;0,40;17,92;29,84;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
27;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,361;Q3;21;33;120;624;61;119;0,48;18,91;22,81;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,304;Q3;30;45;140;802;72;140;0,54;17,82;13,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,301;Q3;36;9;49;364;60;44;1,00;40,44;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
30;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,286;Q3;20;13;47;233;17;47;0,30;17,92;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,238;Q3;28;17;49;1051;25;49;0,44;61,82;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
32;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,237;Q3;7;11;35;207;10;34;0,23;18,82;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,225;Q4;15;16;44;354;15;44;0,34;22,13;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,136;Q4;15;40;88;783;15;86;0,17;19,58;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;38;43;782;18;43;0,42;20,58;20,97;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
36;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;6;35;274;13;22;0,23;45,67;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
