Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,222;Q3;16;33;100;422;13;100;0,13;12,79;19,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;12208;"Kvantovaya Elektronika";journal;"03687147";0,204;Q3;23;205;692;0;207;692;0,43;0,00;20,23;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
3;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,177;Q3;12;168;381;2347;67;381;0,18;13,97;22,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
4;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,177;Q3;11;117;218;0;38;218;0,17;0,00;22,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
5;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,171;Q3;15;177;567;180;128;567;0,26;1,02;22,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,168;Q3;10;103;340;0;55;340;0,14;0,00;27,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
7;80177;"Proceedings of the 8th International Symposium Nanostructures: Physics and Technology";conference and proceedings;"-";0,157;-;4;0;139;0;15;138;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;20562;"Defektoskopiya";journal;"01303082";0,148;Q3;12;119;379;1242;55;379;0,16;10,44;23,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
9;26721;"Soviet Microelectronics";journal;"05441269";0,143;Q3;8;55;113;0;16;113;0,14;0,00;18,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q3;9;95;324;11;48;324;0,14;0,12;17,19;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
11;16652;"Elektrotekhnika";journal;"00135860";0,123;Q3;7;156;338;906;33;338;0,10;5,81;24,32;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,123;Q3;11;104;297;827;26;297;0,09;7,95;36,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,116;Q4;14;78;272;0;11;272;0,04;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
14;93794;"Proceedings of the Seventh International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,113;-;4;0;128;0;2;127;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,109;Q3;14;100;339;1734;21;339;0,06;17,34;22,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
16;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,103;Q4;10;240;471;0;26;470;0,06;0,00;30,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
17;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,103;Q4;8;56;191;970;4;191;0,02;17,32;45,45;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
18;22091;"Teploenergetika";journal;"00403636";0,102;Q4;7;184;355;621;12;355;0,03;3,38;25,70;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
19;29597;"Avtometriya";journal;"03207102";0,101;Q4;9;77;251;721;17;251;0,05;9,36;22,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
20;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;135;299;659;2;299;0,01;4,88;28,57;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
21;20656;"Radiotekhnika";journal;"00338486";0,101;Q4;10;213;459;1786;16;459;0,03;8,38;18,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;51;110;0;10;110;0,10;0,00;26,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
23;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;126;254;0;0;254;0,00;0,00;25,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
24;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;212;460;0;1;460;0,00;0,00;17,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
