Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,125;Q4;30;896;1876;398;162;1817;0,09;0,44;47,71;0;91;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;34,45;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;35,13;0;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;36,10;0;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;40,06;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,027;Q1;66;246;403;14018;1747;397;4,09;56,98;29,69;1;67;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,865;Q1;184;169;390;7692;2137;388;5,13;45,51;36,64;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
8;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;43,77;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
9;29601;"Hydrology Research";journal;"22247955, 19989563";0,673;Q2;57;101;287;4434;823;284;2,68;43,90;33,52;0;59;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
10;21100201787;"Danish Medical Journal";journal;"22451919";0,425;Q3;56;98;278;1494;424;267;1,65;15,24;43,17;0;30;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;24958;"Dental Traumatology";journal;"16009657, 16004469";1,032;Q1;93;119;263;4332;966;249;2,42;36,40;39,25;0;8;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
12;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;34,51;3;66;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
13;12400;"APMIS";journal;"09034641, 16000463";0,687;Q2;99;72;235;3535;608;220;2,28;49,10;45,54;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
14;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q1;141;109;381;3610;1014;220;2,42;33,12;44,06;0;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;45,12;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
17;24495;"Wildlife Biology";journal;"09096396";0,730;Q1;62;39;164;2587;331;164;1,71;66,33;26,70;0;24;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,606;Q2;63;85;161;5853;345;160;2,02;68,86;29,23;2;37;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q2;66;90;163;3225;374;150;2,42;35,83;54,03;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
20;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;29,29;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
21;19065;"Traffic";journal;"16000854, 13989219";1,854;Q1;146;37;129;3127;476;113;3,25;84,51;45,28;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19900188083;"Island Studies Journal";journal;"17152593";0,838;Q1;29;27;104;1613;243;101;2,20;59,74;56,60;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;24552;"Mathematica Scandinavica";journal;"00255521";0,201;Q4;33;27;99;550;28;99;0,28;20,37;13,89;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,218;Q3;16;74;97;2220;116;97;1,13;30,00;22,36;0;44;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;29,76;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
26;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,735;Q1;24;23;79;1151;73;78;0,50;50,04;22,00;0;1;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;63,89;0;15;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
28;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";0,228;Q3;5;17;78;1012;45;78;0,59;59,53;43,33;0;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
29;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,241;Q4;7;15;76;343;76;75;1,02;22,87;24,32;0;4;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
30;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,306;Q3;15;39;74;1348;127;74;1,80;34,56;38,46;0;6;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
31;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,124;Q3;4;5;76;143;23;72;0,35;28,60;20,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;5200152834;"Torture";journal;"10188185, 19973322";0,220;Q3;25;30;100;894;44;70;0,54;29,80;65,75;0;10;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Rehabilitation (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
33;21101005539;"Academic Quarter";journal;"19040008";0,124;Q3;2;8;70;200;9;68;0,15;25,00;64,29;0;3;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
34;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;0;70;0;8;66;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,368;Q3;7;20;63;475;92;56;1,56;23,75;38,98;0;2;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;20;58;607;5;56;0,07;30,35;55,56;0;1;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
37;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;40,91;0;9;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;18535;"International Journal of Fluid Power";journal;"14399776";0,256;Q3;31;28;54;786;59;52;1,03;28,07;22,45;0;8;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
39;21101163373;"Clinical and Translational Discovery";journal;"27680622";0,271;Q4;5;86;140;4700;84;51;0,60;54,65;38,59;0;52;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q2;15;14;54;619;47;49;0,65;44,21;44,44;0;3;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;21101046763;"MedieKultur";journal;"19019726";0,371;Q1;6;27;50;1357;62;47;1,63;50,26;60,00;0;9;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";0,175;Q4;4;25;49;968;29;44;0,63;38,72;52,86;0;10;Denmark;Western Europe;"";"2019-2023";"Education (Q4)";"Social Sciences"
43;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,444;Q3;14;8;43;489;75;41;1,96;61,13;30,43;0;1;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
44;21101105301;"Women, Gender and Research";journal;"22456937";0,153;Q3;4;34;45;1388;19;38;0,44;40,82;79,07;0;18;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies (Q3)";"Social Sciences"
45;19900193544;"Foucault Studies";journal;"18325203";0,168;Q2;29;17;45;726;29;37;0,69;42,71;21,05;0;8;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
