Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";2,901;Q1;65;9;28;746;101;27;4,11;82,89;42,86;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700169428;"Nous";journal;"14680068, 00294624";2,786;Q1;82;44;120;2301;453;119;3,54;52,30;14,55;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;85519;"Ethics";journal;"1539297X, 00141704";1,983;Q1;87;29;66;527;135;56;1,56;18,17;41,38;1;2;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,732;Q1;55;89;262;3427;589;237;1,97;38,51;23,46;1;3;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
5;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,709;Q1;63;23;77;1692;158;73;1,82;73,57;14,81;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
6;21100256974;"Philosophers Imprint";journal;"1533628X";1,462;Q1;29;36;111;1932;212;101;1,82;53,67;28,57;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,297;Q1;66;48;143;2507;528;141;3,36;52,23;15,38;3;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,200;Q1;92;56;141;3193;553;133;3,89;57,02;54,26;6;23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;22086;"American Philosophical Quarterly";journal;"00030481";0,947;Q1;33;29;94;1154;95;90;0,85;39,79;11,11;0;1;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
10;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,823;Q1;89;101;322;3964;679;314;2,07;39,25;63,28;5;10;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,797;Q1;38;31;135;1361;180;135;1,20;43,90;23,53;0;1;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;95587;"Thought";journal;"21612234";0,773;Q1;13;32;97;745;66;92;0,50;23,28;10,53;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
13;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,748;Q1;22;26;63;940;31;63;0,50;36,15;23,08;0;1;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
14;21908;"Journal of School Health";journal;"00224391, 17461561";0,694;Q1;97;114;333;4197;754;319;2,10;36,82;68,78;15;60;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
15;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,646;Q1;26;13;70;433;39;68;0,46;33,31;16,67;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,639;Q1;32;13;49;354;51;48;0,87;27,23;19,23;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
17;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,588;Q1;19;43;57;1539;74;57;0,19;35,79;46,94;0;6;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q1)";"Arts and Humanities"
18;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,566;Q1;32;47;160;914;77;159;0,50;19,45;14,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
19;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,564;Q1;72;105;362;2158;632;237;2,16;20,55;44,12;7;58;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;23699;"Hypatia";journal;"08875367, 15272001";0,559;Q1;42;46;136;1993;177;132;1,08;43,33;66,07;1;16;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,556;Q1;12;8;24;508;60;23;2,29;63,50;45,45;0;6;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";0,556;Q1;25;37;77;1716;114;72;1,77;46,38;24,44;1;15;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Philosophy (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
23;29448;"Review of Radical Political Economics";journal;"04866134";0,526;Q1;39;39;134;2115;152;126;1,21;54,23;19,61;3;16;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,500;Q1;28;24;84;1328;82;83;1,00;55,33;13,04;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
25;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,479;Q1;14;12;60;602;90;56;1,47;50,17;55,56;0;5;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;5700172022;"Informal Logic";journal;"08242577";0,479;Q1;20;19;75;669;145;72;0,94;35,21;42,11;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
27;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,449;Q1;46;25;81;1518;87;79;0,94;60,72;41,67;0;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,448;Q1;40;86;221;2144;169;191;0,73;24,93;21,69;2;35;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,436;Q1;45;95;206;4948;310;195;1,18;52,08;51,17;2;29;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;27956;"Foundations of Physics";journal;"15729516, 00159018";0,431;-;62;107;265;4383;421;251;1,36;40,96;9,68;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,410;Q1;42;26;85;1141;88;80;1,20;43,88;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;24781;"Journal of Applied Philosophy";journal;"02643758";0,392;Q1;37;60;173;0;213;167;0,95;0,00;37,14;2;11;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
33;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,390;Q1;10;13;42;613;64;41;1,55;47,15;35,71;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Philosophy (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
34;5700157604;"Dialectica";journal;"00122017, 17468361";0,389;Q1;33;0;51;0;32;51;0,50;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
35;21100285741;"Analysis and Metaphysics";journal;"15848574";0,386;Q1;17;14;32;557;110;32;4,73;39,79;54,17;0;8;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q1)";"Arts and Humanities"
36;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,381;Q1;37;17;63;872;58;59;0,79;51,29;26,32;0;7;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,380;Q1;15;12;29;531;112;29;5,15;44,25;61,90;0;9;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
38;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,371;Q1;42;51;148;2275;193;146;1,37;44,61;50,00;1;8;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
39;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,367;Q1;21;56;136;1241;87;80;0,74;22,16;54,55;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q1); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
40;24448;"Meta (Canada)";journal;"14921421, 00260452";0,362;Q1;40;56;112;1937;45;104;0,25;34,59;54,55;0;7;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,359;Q1;17;37;97;1001;70;94;0,44;27,05;29,41;0;1;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
42;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,301;Q1;28;31;91;1070;67;85;0,51;34,52;20,00;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
43;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,288;Q1;21;22;80;614;40;78;0,41;27,91;9,09;0;1;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
44;15288;"History and Theory";journal;"14682303, 00182656";0,287;Q1;52;45;103;33;125;101;0,74;0,73;40,00;0;1;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
45;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,275;Q2;33;22;61;1145;53;61;0,85;52,05;31,43;3;13;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,263;Q2;24;17;97;609;33;85;0,27;35,82;35,29;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
47;27741;"Theoria";journal;"00405825";0,257;Q2;21;84;90;2959;55;70;0,67;35,23;21,52;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
48;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,256;Q2;17;12;28;432;81;28;4,00;36,00;81,82;0;11;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;5700168391;"Journal of Global Ethics";journal;"17449626";0,248;Q2;26;25;96;1136;63;87;0,37;45,44;22,58;0;8;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,244;Q2;15;20;68;921;44;60;0,45;46,05;96,30;0;9;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
51;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,244;Q2;28;20;67;969;65;52;0,96;48,45;23,53;1;3;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
52;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,241;-;18;21;43;0;59;38;1,22;0,00;51,11;1;5;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,226;Q2;20;19;58;882;37;57;0,82;46,42;32,14;0;5;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
54;25988;"Social Research";journal;"0037783X";0,221;-;55;45;168;1457;115;150;0,71;32,38;40,48;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;17100154721;"Journal of Philosophical Research";journal;"10538364";0,217;Q2;17;22;52;758;28;52;0,15;34,45;40,91;0;3;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
56;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,206;Q2;17;24;54;644;21;53;0,37;26,83;27,59;0;5;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,204;Q2;13;9;28;511;23;26;0,53;56,78;27,27;0;2;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
58;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,202;Q2;9;20;62;636;19;62;0,33;31,80;5,00;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
59;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,193;Q2;15;22;82;875;74;78;1,14;39,77;54,29;0;7;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
60;14403;"Victorian Studies";journal;"15272052, 00425222";0,189;Q2;26;17;86;726;50;70;0,62;42,71;58,82;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100999215;"Analytic Philosophy";journal;"2153960X, 21539596";0,179;Q2;5;27;20;751;16;17;0,80;27,81;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Philosophy (Q2)";"Arts and Humanities"
62;16200154716;"Thomist";journal;"00406325";0,175;Q2;14;17;59;1423;10;59;0,22;83,71;22,22;0;3;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,174;Q2;4;19;39;619;11;39;0,38;32,58;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Philosophy (Q2); Business and International Management (Q4); Economics and Econometrics (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,171;Q2;8;33;153;1191;60;144;0,48;36,09;53,57;0;5;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
65;19600157018;"Journal of Research Practice";journal;"1712851X";0,170;Q2;29;0;5;0;6;5;0,00;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;24625;"Utopian studies";journal;"1045991X, 21549648";0,170;Q2;9;30;87;1097;29;81;0,18;36,57;30,30;0;3;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
67;21100975919;"Journal of World Philosophies";journal;"24741795";0,164;Q2;6;24;56;654;21;56;0,41;27,25;39,39;0;2;United States;Northern America;"Indiana University Press";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
68;20300195009;"Pluralist";journal;"19446489, 19307365";0,159;Q2;10;32;65;658;14;64;0,24;20,56;35,71;0;1;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
69;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,157;Q2;13;21;117;553;51;111;0,30;26,33;57,14;0;3;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
70;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,152;Q2;15;7;24;196;17;23;0,69;28,00;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
71;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,147;Q2;14;25;95;879;34;90;0,32;35,16;11,11;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,144;Q3;14;19;62;1266;23;54;0,47;66,63;29,63;0;1;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
73;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,144;Q3;5;40;87;819;24;86;0,25;20,48;18,75;0;5;United States;Northern America;"";"2018-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
74;26609;"Philosophy East and West";journal;"15291898, 00318221";0,143;Q3;26;52;195;1516;56;172;0,17;29,15;31,82;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
75;23474;"Environmental Ethics";journal;"01634275";0,140;Q3;35;12;95;613;45;81;0,45;51,08;21,43;0;3;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
76;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,139;Q3;6;30;28;1086;25;27;0,89;36,20;25,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
77;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,135;Q3;17;35;98;702;12;94;0,12;20,06;25,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
78;11700154386;"Journal of Intellectual Property";journal;"15599493";0,133;Q3;7;16;83;2893;13;83;0,17;180,81;39,29;0;1;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
79;5800195656;"Idealistic Studies";journal;"00468541";0,131;Q3;7;7;46;366;13;44;0,36;52,29;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
80;21100241629;"Dionysius";journal;"07051085";0,130;Q3;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
81;21100199524;"Philosophia Christi";journal;"15291634";0,129;Q3;7;26;98;941;12;91;0,13;36,19;4,17;0;1;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
82;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,125;Q3;10;21;72;576;11;71;0,20;27,43;41,38;0;7;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
83;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,125;Q3;39;34;93;0;44;82;0,44;0,00;48,28;0;1;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
84;13908;"Configurations";journal;"10806520, 10631801";0,124;Q3;27;22;68;308;26;53;0,50;14,00;66,67;0;6;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
85;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,124;Q3;5;13;29;438;21;25;0,72;33,69;38,46;0;4;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
86;5600152947;"Telos";journal;"00906514";0,124;Q3;10;65;135;1291;19;122;0,10;19,86;20,45;0;2;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,122;Q3;11;6;53;201;10;36;0,15;33,50;16,67;0;2;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
88;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q3;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
89;19700180585;"Spiritus";journal;"15353117, 15331709";0,121;Q3;6;21;47;525;6;43;0,13;25,00;44,44;0;3;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
90;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,120;Q3;27;39;112;1391;20;102;0,13;35,67;29,63;0;1;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,120;Q3;10;14;61;298;20;53;0,16;21,29;9,09;0;1;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
92;17100154719;"International Philosophical Quarterly";journal;"00190365";0,119;Q3;11;25;74;1069;11;74;0,14;42,76;11,54;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
93;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,118;Q3;10;20;49;2333;8;47;0,11;116,65;41,18;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
94;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,118;Q3;20;15;50;749;9;50;0,14;49,93;14,29;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
95;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,117;Q3;5;12;37;946;8;32;0,20;78,83;25,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;26077;"Philosophical Forum";journal;"0031806X";0,117;Q3;19;23;78;519;8;62;0,12;22,57;19,05;0;2;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
97;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q3;12;0;13;0;2;10;0,17;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
