Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,697;Q1;266;431;1549;21537;6514;1274;3,93;49,97;32,07;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;27,77;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;15,07;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,062;Q1;56;16;34;1375;180;30;4,74;85,94;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;19,34;33;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;34,93;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;14033;"Psychology of Sport and Exercise";journal;"14690292";1,319;Q1;115;101;296;5195;1031;291;3,19;51,44;34,56;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
11;23483;"Knee";journal;"18735800, 09680160";1,293;Q1;94;126;584;3703;1354;552;1,93;29,39;15,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;25,59;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;Q1;124;197;541;6854;1453;522;2,81;34,79;25,84;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;26,76;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;26,54;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q2;54;42;104;2174;223;103;2,07;51,76;53,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q2;80;61;146;2983;334;144;1,86;48,90;54,39;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q2;147;181;512;6969;1239;508;2,09;38,50;28,16;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q2;47;32;90;954;197;89;1,81;29,81;26,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;12100156754;"Sport Management Review";journal;"14413523";0,993;Q2;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q2;113;131;470;3953;1037;438;1,86;30,18;49,92;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;147231;"International Review for the Sociology of Sport";journal;"10126902";0,976;Q2;70;88;129;3019;311;126;2,11;34,31;38,33;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
23;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;32,10;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,929;Q2;89;33;98;1427;200;95;1,75;43,24;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
25;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q2;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
26;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q2;79;96;321;3406;673;318;2,16;35,48;24,62;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q2;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,766;Q2;47;30;88;1263;170;86;1,85;42,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
29;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q3;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
32;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
33;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,608;Q3;49;27;82;1763;149;78;1,52;65,30;45,71;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
34;1200147101;"Sport in Society";journal;"17430445, 17430437";0,560;Q3;50;83;283;3300;217;270;0,70;39,76;38,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
35;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q3;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;29442;"Quest";journal;"15432750, 00336297";0,513;Q3;66;32;96;1438;104;92;1,16;44,94;44,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
37;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q3;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q3;56;46;106;1048;116;102;0,97;22,78;5,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
39;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;33,57;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
40;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,433;Q3;26;139;443;7145;240;427;0,55;51,40;24,07;9;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
41;3900148607;"Medicine and Sport Science";journal;"02545020";0,432;Q3;43;0;74;0;113;70;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,397;Q3;46;92;193;2800;213;185;1,21;30,43;14,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
43;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,389;Q3;33;31;55;520;85;54;1,19;16,77;14,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
44;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,389;-;25;28;92;647;80;90;0,67;23,11;18,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
45;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,371;Q3;43;103;248;3091;182;192;0,68;30,01;20,35;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
46;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,346;Q3;14;5;21;249;13;21;0,77;49,80;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
47;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;37,63;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
49;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q4;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
50;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q4;24;30;95;724;68;87;0,54;24,13;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
51;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q4;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
52;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,244;Q4;24;32;89;1348;60;83;0,73;42,13;29,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
53;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;58;230;1528;136;211;0,49;26,34;23,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
54;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,242;Q4;26;45;147;1938;67;147;0,41;43,07;19,44;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
55;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q4;24;43;93;1872;41;92;0,51;43,53;25,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q4;30;9;72;370;32;70;0,21;41,11;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
58;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q4;24;28;103;643;38;99;0,31;22,96;15,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,174;Q4;20;35;102;1205;26;94;0,22;34,43;35,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
60;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;60;197;1320;47;133;0,25;22,00;20,39;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;19892;"Medicina dello Sport";journal;"00257826";0,136;Q4;17;60;144;1779;27;142;0,15;29,65;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;9,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
64;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
65;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,122;Q4;14;42;119;1547;17;98;0,16;36,83;27,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;0;77;0;0;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
