Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,607;Q1;223;189;616;8099;2299;596;3,41;42,85;27,65;109;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12760;"Fisheries";journal;"03632415, 15488446";2,008;Q1;90;51;91;667;226;91;1,93;13,08;15,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,748;Q1;74;15;22;4075;65;15;3,82;271,67;28,57;2;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,650;Q1;126;53;149;2356;354;145;2,41;44,45;24,66;31;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,163;Q1;74;74;231;2483;281;219;1,02;33,55;24,85;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;17510;"Journal of Great Lakes Research";journal;"03801330";1,159;Q1;94;57;171;1920;205;162;1,33;33,68;28,93;0;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,103;Q1;119;124;281;6612;476;276;1,36;53,32;24,76;16;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,062;Q1;93;69;244;2220;285;149;0,95;32,17;29,71;54;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";1,041;Q1;82;156;351;4682;388;350;0,97;30,01;11,37;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,953;Q1;98;105;328;4373;433;325;1,30;41,65;11,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16516;"Phycologia";journal;"00318884, 23302968";0,906;Q2;75;69;183;2598;294;180;1,63;37,65;27,81;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,905;Q2;42;12;47;410;67;47;1,33;34,17;28,57;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;21399;"Copeia";journal;"19385110, 00458511";0,841;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,739;Q2;152;63;172;2309;362;170;1,93;36,65;30,00;9;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,738;Q2;74;57;147;1477;134;147;0,72;25,91;23,87;25;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,703;Q2;156;144;393;6641;653;388;1,59;46,12;20,94;60;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,640;Q2;61;41;147;1022;188;144;1,13;24,93;26,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;26788;"Bulletin of Marine Science";journal;"00074977";0,605;Q2;86;171;397;6594;358;379;0,87;38,56;29,21;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,554;Q2;49;48;163;1005;85;160;0,43;20,94;18,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,548;Q2;94;69;216;2258;294;215;1,08;32,72;28,73;19;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;-;129;259;568;11035;796;560;1,39;42,61;29,83;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;24484;"Veliger";journal;"00423211";0,483;Q3;26;31;104;1283;65;104;0,54;41,39;21,54;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;-;112;216;568;9006;753;563;1,35;41,69;32,36;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;24132;"American Malacological Bulletin";journal;"07402783";0,457;Q3;36;13;39;456;29;39;0,57;35,08;23,33;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;-;51;33;104;1236;86;104;0,48;37,45;16,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;12786;"Fisheries Science";journal;"09199268, 14442906";0,419;Q3;73;692;580;11429;438;580;0,73;16,52;16,59;54;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;-;121;151;363;6492;471;358;1,16;42,99;29,00;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,381;Q3;71;98;354;3097;240;354;0,53;31,60;36,58;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;24764;"California Fish and Game";journal;"00081078";0,339;Q3;21;20;62;364;17;62;0,32;18,20;17,07;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,317;Q3;35;25;88;578;30;88;0,20;23,12;21,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;97716;"Rivers";journal;"08988048";0,293;Q3;9;0;15;0;9;15;0,50;0,00;0,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,248;Q4;33;21;61;443;18;61;0,28;21,10;35,56;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,211;Q4;49;45;149;1481;62;143;0,35;32,91;19,78;18;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;23238;"Nautilus";journal;"00281344";0,175;Q4;21;9;49;271;15;49;0,36;30,11;22,22;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;17626;"Marine Fisheries Review";journal;"00901830";0,167;Q4;36;9;49;550;11;49;0,12;61,11;4,76;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,156;Q4;41;39;96;726;20;93;0,14;18,62;45,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
37;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;76;261;1855;9;259;0,03;24,41;55,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;82;242;2037;1;242;0,01;24,84;64,47;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;29410;"American Fisheries Society Symposium";journal;"08922284";;-;47;133;30;4325;5;30;0,17;32,52;17,16;0;0;United States;Northern America;"American Fisheries Society";"1995, 2001-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
40;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;126;409;3831;409;406;0,96;30,40;22,97;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
