Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,889;Q1;162;374;1274;42694;5273;1253;4,25;114,16;36,66;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;Q1;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,285;Q2;37;81;227;1264;152;225;0,56;15,60;24,62;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
4;13975;"Hong Kong Practitioner";journal;"10273948";0,209;Q3;10;30;170;375;19;132;0,16;12,50;30,36;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
5;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,170;Q3;18;33;104;636;19;99;0,12;19,27;19,70;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;27729;"Hong Kong Nursing Journal";journal;"00733253";0,146;Q3;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q3)";"Nursing"
7;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,142;Q3;15;54;139;744;15;117;0,10;13,78;16,33;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
8;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,140;Q4;19;24;69;615;14;63;0,21;25,63;30,65;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
9;17114;"Textile Asia";trade journal;"00493554";0,120;Q3;14;102;548;274;11;515;0,02;2,69;28,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
10;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,116;Q4;41;50;174;1121;22;174;0,17;22,42;40,58;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,112;-;4;0;104;0;6;102;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
12;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;32,14;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
13;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,110;Q4;11;41;145;848;17;129;0,10;20,68;37,63;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,110;-;6;0;112;0;11;111;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
15;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
