Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,815;Q1;214;99;267;3816;973;255;3,33;38,55;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
2;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;129;209;6519;661;208;2,65;50,53;28,14;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,595;Q1;169;100;222;4912;566;220;2,13;49,12;27,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,442;Q1;75;74;132;2445;298;129;2,26;33,04;33,47;8;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,386;Q1;112;105;353;3961;742;345;1,99;37,72;17,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;-;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,248;Q2;234;910;2202;26161;5929;2193;2,63;28,75;36,09;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
8;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,235;Q2;352;266;506;6107;1020;496;2,08;22,96;26,03;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,126;Q2;353;376;1112;14097;2333;1094;2,16;37,49;31,10;166;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q2;309;218;524;5027;848;519;1,52;23,06;16,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
11;25711;"Biodegradation";journal;"09239820, 15729729";0,868;Q2;91;45;127;1481;204;126;1,71;32,91;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
12;22704;"Ambio";journal;"16547209, 00447447";0,853;Q2;151;97;307;4569;490;289;1,58;47,10;26,27;56;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
13;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q2;115;118;246;2923;491;243;1,77;24,77;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
14;19429;"Wetlands";journal;"19436246, 02775212";0,824;Q2;100;79;217;3757;289;217;0,99;47,56;30,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
15;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,673;Q3;101;248;623;7470;1004;609;1,59;30,12;20,98;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
16;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,606;Q3;55;12;48;417;61;48;1,25;34,75;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
17;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,466;Q3;60;25;70;743;63;70;0,65;29,72;24,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
18;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q3;92;45;109;953;92;109;0,75;21,18;28,30;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
