Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18476;"European Respiratory Review";journal;"16000617, 09059180";2,112;Q1;98;73;197;4821;909;138;4,05;66,04;32,54;15;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19700176005;"World Allergy Organization Journal";journal;"19394551";1,779;-;56;37;93;2009;489;84;5,51;54,30;39,29;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
3;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,624;Q1;127;150;421;6231;1812;408;4,46;41,54;39,01;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,459;Q1;121;319;964;6901;2017;774;2,03;21,63;43,76;101;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;36,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;-;52;42;109;1791;421;108;3,42;42,64;49,55;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
8;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,149;Q1;73;101;300;3481;764;258;2,42;34,47;37,52;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,101;Q1;54;80;251;3807;568;218;2,21;47,59;33,18;9;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18026;"BMC Pulmonary Medicine";journal;"14712466";1,048;Q1;79;164;363;5696;1071;363;2,89;34,73;37,80;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,995;Q2;59;0;227;0;423;145;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,959;Q2;50;44;88;1464;197;74;1,89;33,27;50,51;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,930;Q2;77;58;177;1860;344;154;1,79;32,07;47,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q2;62;55;249;1889;573;228;2,21;34,35;47,33;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;6400153145;"Cough";journal;"17459974";0,928;Q2;34;0;45;0;126;45;2,73;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,896;Q2;41;13;38;691;127;38;3,21;53,15;38,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;16,79;28;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
19;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,748;Q2;58;54;150;2314;266;150;1,57;42,85;36,26;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q2;45;75;159;1979;288;148;1,59;26,39;41,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
21;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q2;49;36;169;1129;324;165;1,91;31,36;38,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,616;-;57;183;549;3327;787;536;1,37;18,18;19,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;21100782247;"BMJ Open Respiratory Research";journal;"20524439";0,608;Q2;40;25;29;709;44;28;1,52;28,36;30,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,598;Q2;42;39;191;1661;346;175;1,86;42,59;41,71;9;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,524;Q2;58;234;413;4839;565;289;1,23;20,68;42,25;22;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,438;Q3;35;81;286;1560;279;285;1,12;19,26;40,35;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;Q3;40;48;57;1577;94;49;1,65;32,85;46,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,375;Q3;48;92;448;1828;377;437;0,84;19,87;13,96;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;24;13;2209;18;13;1,38;92,04;14,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,316;Q3;22;91;299;1022;208;296;0,62;11,23;20,48;5;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,236;Q3;48;125;235;3258;171;223;0,81;26,06;38,27;12;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,202;Q3;24;87;233;2263;112;187;0,47;26,01;47,74;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q3;51;18;165;372;84;152;0,47;20,67;25,00;1;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,173;Q3;11;32;104;606;33;77;0,38;18,94;38,89;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
37;19700183007;"Breathe";journal;"18106838, 20734735";0,166;Q3;40;41;97;798;37;79;0,50;19,46;39,06;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,155;Q3;13;1;55;26;11;54;0,50;26,00;37,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
40;21100785517;"Respirology Case Reports";journal;"20513380";0,138;Q4;16;48;72;280;31;71;0,43;5,83;24,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,135;Q4;25;112;131;1392;27;131;0,17;12,43;27,50;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
43;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;37;105;1146;7;105;0,04;30,97;64,44;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;19700174957;"Pneumon";journal;"1105848X, 17914914";0,103;Q4;7;31;120;793;5;74;0,02;25,58;44,74;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,102;Q4;4;64;150;680;4;92;0,03;10,63;50,51;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;56,41;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
47;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
48;21100805329;"ERS Monograph";journal;"2312508X, 23125098";;-;10;89;0;7026;0;0;0,00;78,94;29,10;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
49;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
50;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;39,74;2;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
51;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;9;0;366;0;0;0,00;40,67;31,58;0;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
52;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;83;227;1365;210;150;1,01;16,45;57,47;8;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
53;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;55;200;1794;64;186;0,30;32,62;42,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
