Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,467;Q1;234;80;162;3441;1147;148;7,08;43,01;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";5,329;Q1;201;48;146;3013;896;146;5,43;62,77;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,115;Q1;381;184;370;4262;1605;268;3,83;23,16;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,591;Q1;310;125;337;3658;2130;301;6,06;29,26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;22104;"Evolution";journal;"15585646, 00143820";3,594;Q1;218;210;584;11617;2312;573;3,62;55,32;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,575;Q1;245;203;521;9290;2505;466;4,64;45,76;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,252;Q1;177;91;264;4473;920;264;3,16;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;14434;"Cladistics";journal;"10960031, 07483007";3,189;Q1;104;23;90;1762;270;80;2,87;76,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;29602;"Journal of Ecology";journal;"00220477, 13652745";2,588;Q1;212;85;248;4842;770;248;2,94;56,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;24674;"Oikos";journal;"16000706, 00301299";2,570;Q1;202;266;663;13219;1848;639;2,52;49,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,562;Q1;87;45;24;1069;62;21;2,58;23,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,468;Q1;140;102;277;4818;767;276;2,35;47,24;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;17822;"Conservation Biology";journal;"15231739, 08888892";2,454;Q1;249;234;530;8711;1446;468;2,37;37,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,417;Q1;138;17;64;3682;296;62;3,56;216,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,417;Q1;319;201;544;9183;1891;524;3,60;45,69;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;26239;"Quaternary Science Reviews";journal;"02773791";2,339;Q1;212;110;261;8346;754;247;3,00;75,87;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,149;Q1;132;87;279;4469;685;279;2,12;51,37;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,010;Q1;255;341;660;9557;2099;604;2,86;28,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,968;Q1;125;115;244;6433;599;244;2,24;55,94;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,966;Q1;237;134;448;6544;1579;446;2,96;48,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,962;Q1;196;286;622;8831;1999;618;2,81;30,88;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,924;Q1;142;100;207;4926;460;191;2,18;49,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
29;28409;"Progress in Oceanography";journal;"00796611";1,886;Q1;151;51;93;2602;194;91;1,92;51,02;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,838;Q1;136;66;203;1754;366;201;1,56;26,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
31;15112;"Freshwater Biology";journal;"13652427, 00465070";1,837;Q1;177;129;351;6678;814;350;1,62;51,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;14005;"Paleobiology";journal;"00948373, 19385331";1,759;Q1;102;55;146;4903;240;145;1,20;89,15;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;14599;"Ecology Letters";journal;"1461023X, 14610248";1,697;Q1;313;77;98;2797;188;98;1,92;36,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,659;Q1;95;49;109;3756;229;109;1,53;76,65;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,570;Q1;87;31;116;1442;250;114;1,90;46,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,562;Q1;86;70;177;3084;338;176;1,60;44,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;20276;"Ecography";journal;"16000587, 09067590";1,558;Q1;153;77;209;3655;394;208;1,81;47,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;Q1;139;76;206;4248;542;206;2,72;55,89;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,505;Q1;215;15;75;2015;302;75;2,45;134,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
41;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q1;72;20;56;1638;128;56;1,33;81,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,497;Q1;293;234;653;9150;1654;652;2,33;39,10;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;18002;"Functional Ecology";journal;"02698463, 13652435";1,474;Q1;183;90;330;3626;640;329;1,88;40,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;19779;"Ecological Entomology";journal;"13652311, 03076946";1,466;Q1;95;63;189;2412;341;189;1,50;38,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,421;Q1;102;77;151;2756;424;150;2,81;35,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;17807;"Tree Physiology";journal;"0829318X, 17584469";1,407;Q1;147;140;310;5797;730;308;2,18;41,41;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;14802;"Soil Biology and Biochemistry";journal;"00380717";1,378;Q1;266;233;717;7985;1310;713;1,82;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,313;Q1;132;126;322;4850;774;322;2,11;38,49;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;19908;"New Phytologist";journal;"14698137, 0028646X";1,285;Q1;305;199;622;9996;1478;616;2,18;50,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q1;170;192;793;7470;1891;792;1,56;38,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;5000159300;"Austral Ecology";journal;"14429985";1,270;Q1;97;69;176;2238;306;176;1,75;32,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,239;Q1;106;142;425;5989;613;425;1,21;42,18;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";1,215;Q1;84;73;225;1456;221;221;0,92;19,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
57;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,178;Q1;177;107;248;6529;420;241;1,45;61,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;13040;"Antarctic Science";journal;"09541020, 13652079";1,174;Q1;76;55;159;2364;235;145;1,33;42,98;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,105;Q1;223;86;69;3014;157;66;2,28;35,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;20328;"Ecoscience";journal;"11956860";1,102;Q1;77;60;193;2701;292;193;1,49;45,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;62653;"Seed Science Research";journal;"14752735, 09602585";1,100;Q1;74;50;138;1960;271;135;1,74;39,20;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
62;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,077;Q1;117;56;130;2537;241;130;1,40;45,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q1;128;136;362;3407;536;360;1,58;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;21594;"Systematic Entomology";journal;"13653113, 03076970";1,066;Q1;77;24;56;1167;89;56;2,00;48,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
65;20465;"Journal of Economic Entomology";journal;"00220493";1,045;Q1;116;258;647;6452;825;645;1,20;25,01;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
66;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,044;Q1;95;57;176;2491;220;176;1,12;43,70;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,030;Q1;82;89;183;3469;248;183;1,34;38,98;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
70;22021;"Ibis";journal;"1474919X, 00191019";1,008;Q1;90;82;256;2511;300;252;1,05;30,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;21489;"Ethology";journal;"14390310, 01791613";0,977;Q1;86;79;235;3029;290;235;1,13;38,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,969;Q1;129;108;262;3791;343;256;1,07;35,10;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21469;"Bird Study";journal;"00063657, 19446705";0,965;Q2;55;43;157;1212;156;155;1,03;28,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;14003;"Palaeontology";journal;"14754983, 00310239";0,959;Q2;74;52;159;3046;186;159;1,14;58,58;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;22475;"Trends in Food Science and Technology";journal;"09242244";0,945;Q1;251;48;157;2566;338;150;1,86;53,46;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,944;Q2;184;38;119;1808;153;119;1,18;47,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,878;Q1;94;148;465;4769;524;463;1,05;32,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,874;Q1;92;65;196;2118;271;195;1,29;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
80;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,873;Q1;133;106;399;2231;383;399;0,82;21,05;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;83409;"Animal Science";journal;"13577298";0,872;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
82;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,862;Q1;88;66;200;1698;274;200;1,21;25,73;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
83;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q1;205;451;2527;9787;2952;2525;1,13;21,70;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
