Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,743;Q1;112;12;64;829;93;64;0,78;69,08;57,89;2;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,689;Q1;134;17;58;1057;264;58;3,92;62,18;44,74;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;50,65;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,137;Q1;174;100;281;4373;732;281;2,05;43,73;27,01;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;23144;"Language in Society";journal;"14698013, 00474045";1,987;Q1;74;16;42;903;73;42;1,41;56,44;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;23145;"Language Learning";journal;"14679922, 00238333";1,913;Q1;132;28;63;1698;79;63;1,10;60,64;48,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,791;Q1;47;11;39;665;49;39;1,37;60,45;56,25;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;22497;"Journal of Second Language Writing";journal;"10603743";1,646;Q1;105;11;36;429;36;36;1,04;39,00;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;40,91;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;144971;"Linguistic Inquiry";journal;"00243892";1,538;Q1;85;23;61;1270;89;61;1,05;55,22;17,65;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,498;Q1;63;15;54;1005;46;54;0,80;67,00;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,485;Q1;125;19;59;974;56;59;0,90;51,26;44,44;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;17649;"Communication Research";journal;"00936502, 15523810";1,331;Q1;124;29;84;1841;146;81;1,38;63,48;36,36;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;4000150501;"TESOL Quarterly";journal;"00398322";1,272;Q1;122;20;104;1020;104;104;0,74;51,00;68,97;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,226;Q1;159;105;355;4624;686;341;1,73;44,04;57,03;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
19;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,200;Q1;134;111;370;4293;640;368;1,67;38,68;25,35;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Sensory Systems (Q1); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
20;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,015;Q1;97;19;56;978;69;54;1,00;51,47;48,48;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
21;26801;"Computational Linguistics";journal;"08912017, 15309312";1,000;Q1;115;20;60;632;122;60;1,66;31,60;21,74;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
22;5800207681;"Phonology";journal;"14698188, 09526757";0,974;Q1;50;18;41;888;33;41;0,86;49,33;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;4700152907;"Foreign Language Annals";journal;"0015718X";0,956;Q1;65;37;108;1072;59;108;0,58;28,97;65,45;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;57,89;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
25;19893;"Canadian Modern Language Review";journal;"00084506";0,911;Q1;61;25;83;940;44;83;0,57;37,60;58,33;9;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;13;62;577;79;62;1,25;44,38;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,873;Q1;54;29;106;1189;56;96;0,48;41,00;67,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;15613;"Journal of Communication";journal;"00219916, 14602466";0,857;Q1;162;32;93;1860;120;93;1,34;58,13;45,76;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q1;140;166;475;5575;639;469;1,00;33,58;50,26;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
30;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,814;Q1;94;33;68;1201;113;68;1,50;36,39;54,67;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
31;23168;"Language Testing";journal;"02655322, 14770946";0,810;Q1;83;22;54;682;67;49;1,27;31,00;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;23078;"Language";journal;"15350665, 00978507";0,745;Q1;93;21;57;1481;84;57;1,25;70,52;50,00;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
33;23671;"Speech Communication";journal;"01676393";0,717;Q1;117;56;165;2012;289;164;1,50;35,93;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;48,78;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;5700177114;"Language Awareness";journal;"09658416";0,696;Q1;49;19;46;536;23;43;0,55;28,21;47,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;27188;"Language Learning and Technology";journal;"10943501";0,692;Q1;91;29;35;789;24;29;0,48;27,21;53,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
38;19936;"Communication Theory";journal;"14682885, 10503293";0,687;Q1;98;21;53;956;52;53;0,83;45,52;42,86;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,684;Q1;64;24;20;723;21;20;0,63;30,13;32,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;23017;"Second Language Research";journal;"14770326, 02676583";0,661;Q1;72;19;52;773;58;47;0,94;40,68;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
42;23735;"Lingua";journal;"00243841";0,647;Q1;73;22;73;1242;43;73;0,39;56,45;43,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,630;Q1;68;35;108;424;96;106;0,92;12,11;45,76;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
44;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;76,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
45;26803;"Journal of Pragmatics";journal;"03782166";0,611;Q1;120;79;192;3043;104;192;0,52;38,52;53,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
46;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,606;Q1;101;27;79;1245;90;79;1,15;46,11;62,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
47;12853;"Communication Monographs";journal;"03637751, 14795787";0,585;Q1;84;26;61;952;67;61;1,09;36,62;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,579;Q1;69;18;65;1006;50;65;0,63;55,89;55,56;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
49;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,576;Q1;36;11;32;467;13;32;0,27;42,45;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
50;144636;"Linguistics and Philosophy";journal;"01650157";0,574;Q1;60;18;48;765;43;48;0,53;42,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
51;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q1;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
52;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
53;16067;"Reading Teacher";journal;"00340561";0,540;Q1;60;53;188;1074;68;188;0,32;20,26;77,65;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;20,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
55;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,523;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
56;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q1;67;19;50;538;59;49;1,44;28,32;66,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
57;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
58;25005;"Natural Language Semantics";journal;"0925854X";0,512;Q1;53;9;27;463;22;27;0,59;51,44;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
60;20598;"English for Specific Purposes";journal;"08894906";0,497;Q1;91;23;62;758;28;61;0,42;32,96;55,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
61;23256;"System";journal;"0346251X";0,473;Q1;104;29;97;948;43;97;0,53;32,69;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q1;73;24;84;1077;122;84;1,55;44,88;48,89;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
63;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q1;63;24;62;921;42;61;0,51;38,38;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
64;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q1;74;40;71;823;51;69;0,28;20,58;26,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;23101;"Language and Education";journal;"09500782";0,435;Q1;59;17;45;782;25;45;0,45;46,00;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
66;5800207673;"ReCALL";journal;"09583440";0,433;Q2;67;26;65;454;8;64;0,14;17,46;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
67;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;79,45;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
68;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,411;Q2;86;127;211;2082;143;206;1,06;16,39;78,38;15;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
69;14000155854;"Language Teaching";journal;"02614448, 14753049";0,409;Q2;79;7;20;705;9;19;0,23;100,71;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,400;Q2;45;28;67;1409;36;65;0,41;50,32;37,04;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;23167;"Language Teaching Research";journal;"13621688, 14770954";0,398;Q2;81;14;42;367;17;33;0,33;26,21;38,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,393;Q2;32;21;63;834;20;63;0,19;39,71;81,58;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
73;5700152813;"English World-Wide";journal;"01728865";0,389;Q2;38;9;31;372;20;30;0,80;41,33;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,386;-;53;25;91;740;53;91;0,70;29,60;28,95;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
75;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
76;5700183394;"First Language";journal;"17402344, 01427237";0,365;Q2;51;16;46;741;20;45;0,34;46,31;76,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
77;5700178973;"International Journal of Bilingualism";journal;"13670069";0,362;Q2;63;19;71;1054;25;68;0,31;55,47;73,91;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
78;96502;"Sprache and Kognition";journal;"02534533";0,359;Q2;6;0;10;0;10;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
79;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q2;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
80;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;33,33;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
81;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q2;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
82;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,318;Q2;81;23;102;1030;68;102;0,81;44,78;67,35;9;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
83;5800164138;"International Journal of American Linguistics";journal;"00207071";0,317;Q2;24;15;46;271;17;46;0,26;18,07;33,33;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;5800207812;"Functions of Language";journal;"0929998X";0,315;Q2;28;9;23;355;10;23;0,20;39,44;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,315;Q2;63;22;70;875;23;67;0,30;39,77;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,307;Q2;47;53;157;1430;21;155;0,09;26,98;34,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;3900148215;"Language Variation and Change";journal;"09543945";0,301;Q2;56;13;38;572;15;38;0,42;44,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
88;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q2;36;16;54;643;26;54;0,51;40,19;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
89;23836;"Linguistics";journal;"00243949, 1613396X";0,299;Q2;56;36;109;1576;35;109;0,27;43,78;40,48;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q2;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
91;23837;"Linguistics and Education";journal;"08985898";0,286;Q2;57;17;28;713;22;28;0,38;41,94;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
92;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,280;Q2;42;18;29;813;15;27;0,32;45,17;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;17409;"Poetics";journal;"0304422X";0,279;Q2;76;31;63;1103;35;62;0,42;35,58;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
94;23108;"Language and Speech";journal;"00238309, 17566053";0,277;Q2;63;17;56;686;43;56;0,40;40,35;59,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
95;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,276;Q2;44;31;82;0;29;81;0,29;0,00;26,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
