Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,683;Q2;99;503;417;18469;1702;417;4,15;36,72;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
2;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;6300153104;"Thermal Science";journal;"03549836";0,355;Q2;58;151;272;3064;251;258;0,87;20,29;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
4;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,301;Q3;53;154;414;4785;430;410;1,04;31,07;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19900192450;"Filomat";journal;"03545180";0,341;Q3;49;66;51;1170;24;51;0,47;17,73;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,253;Q3;33;60;129;1718;114;127;0,88;28,63;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
7;67736;"Tribology in Industry";journal;"03548996";0,285;Q2;32;24;56;378;27;56;0,53;15,75;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,540;Q3;31;26;89;436;79;89;0,84;16,77;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;153;338;4508;156;337;0,43;29,46;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100199778;"FME Transactions";journal;"14512092";;-;30;28;85;454;44;85;0,54;16,21;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
