Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q2;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q2;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,386;Q3;58;226;544;9023;914;533;1,60;39,92;44,63;1;90;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q3;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,304;Q3;41;45;124;1237;148;117;1,36;27,49;38,96;3;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
9;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q3;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,160;Q4;20;21;44;1450;25;41;0,47;69,05;47,56;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q4;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,158;Q4;12;27;94;601;24;92;0,17;22,26;35,56;0;6;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
13;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,142;Q4;22;22;52;721;21;47;0,45;32,77;22,22;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q4;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;27;103;1372;191;95;1,85;50,81;33,68;4;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;19;0;672;0;0;0,00;35,37;47,83;0;7;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;42;14;1384;4;14;0,29;32,95;54,41;2;15;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100982464;"Journal of Nephropharmacology";journal;"23454202";;-;7;30;0;702;0;0;0,00;23,40;34,02;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology; Pharmacology (medical)";"Medicine"
20;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;8;49;404;60;44;1,03;50,50;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;45;1636;102;43;1,93;96,24;33,33;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
