Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,172;Q1;214;44;148;6200;1901;128;12,72;140,91;50,29;12;17;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,616;Q1;257;279;1004;9891;5474;883;5,27;35,45;53,25;52;103;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q1;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,336;Q1;133;193;568;7109;1764;461;2,83;36,83;47,80;18;42;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144680;"Reproductive Health";journal;"17424755";1,327;Q1;76;216;459;7849;1263;447;2,32;36,34;58,70;71;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;Q1;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q1;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,232;Q1;142;147;646;5943;1911;626;2,79;40,43;50,43;10;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,162;Q1;110;123;311;6918;1109;301;2,80;56,24;46,89;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q1;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;19499;"BMC Women's Health";journal;"14726874";0,887;Q2;64;206;330;7556;728;329;1,72;36,68;55,85;66;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
14;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,738;Q2;26;14;47;679;124;45;2,89;48,50;34,83;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
15;19397;"BMC Urology";journal;"14712490";0,683;Q2;53;115;311;3117;605;311;1,79;27,10;25,78;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
16;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
17;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,591;Q2;56;50;149;2899;276;143;1,93;57,98;43,04;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
18;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
19;27487;"Human Fertility";journal;"14647273, 17428149";0,512;Q3;47;37;131;1186;182;115;1,25;32,05;50,76;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
20;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q3;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
21;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;Q4;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
22;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;224;1097;206;134;0,80;12,19;78,06;12;72;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
23;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;40;137;1051;301;113;2,09;26,28;67,62;15;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
