Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
141;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,100;Q4;8;8;32;226;0;32;0,00;28,25;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
140;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;163;215;0;2;56;0,00;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
139;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;18;42;499;4;40;0,10;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;132;399;0;1;378;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
137;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;26;41;560;1;41;0,03;21,54;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
136;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
135;21753;"New Scientist";journal;"02624079";0,104;Q4;20;318;3065;0;63;944;0,02;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
134;22176;"Ohio Journal of Sciences";journal;"00300950";0,104;Q4;19;3;6;67;0;6;0,00;22,33;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
133;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,104;Q4;3;54;176;0;2;114;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
132;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;154;476;2160;42;476;0,08;14,03;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
131;20300195074;"ASM Science Journal";journal;"18236782";0,107;Q4;11;19;62;473;6;44;0,07;24,89;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
130;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,109;Q4;11;0;18;0;2;16;0,08;0,00;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
129;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;17;35;416;7;31;0,00;24,47;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
127;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,110;Q4;20;36;22;844;2;22;0,09;23,44;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
126;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,111;Q4;15;28;60;574;1;60;0,02;20,50;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
125;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;248;647;363;25;439;0,04;1,46;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
124;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,112;Q4;16;0;31;0;3;29;0,00;0,00;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
123;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,112;Q4;11;55;97;930;6;91;0,05;16,91;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
122;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,114;Q4;20;0;88;0;28;85;0,53;0,00;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
121;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,115;Q4;13;10;17;229;3;15;0,17;22,90;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
120;5700165166;"Malaysian Journal of Science";journal;"13943065";0,115;Q4;15;21;97;637;7;91;0,07;30,33;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
119;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2134;5067;49426;301;4991;0,06;23,16;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
118;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;-;25;32;88;536;14;81;0,16;16,75;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
117;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,118;-;11;160;456;0;41;456;0,07;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,120;Q4;22;187;249;3179;54;249;0,16;17,00;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
115;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,120;-;13;139;58;1437;7;56;0,12;10,34;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
114;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,121;Q4;4;15;23;330;6;20;0,24;22,00;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
113;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
112;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;-;31;11;53;203;4;52;0,06;18,45;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
111;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;Q4;15;53;132;1326;12;132;0,08;25,02;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;22;26;648;4;21;0,15;29,45;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
109;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,126;Q4;15;27;67;1051;13;67;0,18;38,93;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
108;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;80;270;1673;64;270;0,15;20,91;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,134;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
106;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,134;Q4;14;35;106;1094;34;106;0,33;31,26;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
105;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;152;439;2690;123;439;0,24;17,70;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
104;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;-;24;126;160;1778;68;87;0,36;14,11;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
103;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,138;Q3;32;0;1021;0;287;1021;0,31;0,00;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
102;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
101;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,144;Q3;44;0;2778;0;920;2777;0,29;0,00;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
100;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;-;21;23;76;689;20;72;0,19;29,96;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
99;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;21;62;347;26;59;0,51;16,52;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
98;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;109;378;2199;115;378;0,28;20,17;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
97;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
96;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q3;15;28;105;1027;12;94;0,12;36,68;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
95;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;129;277;1887;28;277;0,10;14,63;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
94;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,157;Q3;50;5;1802;64;726;1802;0,29;12,80;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
93;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,162;Q3;38;49;111;2353;63;96;0,72;48,02;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
91;83082;"Historia Agraria";journal;"11391472";0,165;-;20;17;46;992;21;45;0,35;58,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
90;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;-;19;37;37;1001;20;37;0,55;27,05;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;23049;"Issues in Science and Technology";journal;"07485492";0,176;Q3;33;45;153;56;47;117;0,40;1,24;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
88;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,177;Q3;25;48;123;1122;36;111;0,27;23,38;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,188;Q3;19;23;100;883;21;67;0,15;38,39;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
86;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q3;25;22;51;2533;25;51;0,42;115,14;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
85;22962;"Interciencia";journal;"03781844";0,190;Q3;40;136;414;4294;145;381;0,25;31,57;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;19298;"American Scientist";trade journal;"00030996";0,193;Q3;65;65;178;370;104;178;0,59;5,69;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
83;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
82;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,194;Q3;18;77;139;1770;80;139;0,69;22,99;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
81;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,196;Q3;22;12;94;299;71;92;0,90;24,92;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;-;40;80;241;1843;112;231;0,45;23,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
79;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q3;23;160;347;2981;87;336;0,27;18,63;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
78;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q3;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
77;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,199;Q3;28;28;65;1081;59;62;0,86;38,61;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
76;4000151817;"ScienceAsia";journal;"15131874";0,203;Q3;44;81;225;1868;149;225;0,60;23,06;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;222;696;3321;242;696;0,37;14,96;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
74;24197;"Scientific American";journal;"00368733";0,206;Q2;100;441;1295;134;380;616;0,28;0,30;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
73;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,206;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
72;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,209;Q2;16;31;152;1282;51;152;0,15;41,35;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
71;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,209;Q2;30;71;221;1337;115;221;0,53;18,83;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
70;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;-;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
69;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;341;1162;3992;297;1162;0,23;11,71;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,227;Q2;18;18;26;734;26;26;1,00;40,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,232;Q2;23;746;1772;9746;500;1755;0,26;13,06;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q3)";"Computer Science; Multidisciplinary"
66;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,236;Q2;14;60;238;809;39;238;0,11;13,48;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;7700153224;"Sains Malaysiana";journal;"01266039";0,237;Q2;43;250;665;6625;491;663;0,69;26,50;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,238;Q2;19;360;822;4246;477;822;0,55;11,79;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,239;Q2;20;240;668;3458;188;668;0,24;14,41;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,246;Q2;42;90;270;2524;198;270;0,59;28,04;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,252;Q2;23;288;1254;3580;364;1254;0,28;12,43;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
58;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,257;Q2;16;163;566;2811;147;566;0,26;17,25;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q2;22;31;134;681;27;110;0,12;21,97;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
56;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,260;Q2;64;130;391;4339;275;391;0,67;33,38;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,263;Q2;30;30;83;898;50;72;0,53;29,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
54;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,284;Q2;23;196;549;2764;225;549;0,35;14,10;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;5400152705;"Archives des Sciences";journal;"1661464X";0,287;Q2;16;10;44;476;32;42;0,89;47,60;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
52;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,290;Q2;42;142;257;3437;437;253;1,93;24,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
51;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,292;Q2;29;30;67;2022;31;65;0,35;67,40;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,300;Q2;54;203;679;4529;539;679;0,80;22,31;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
