Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,305;Q1;243;143;464;6759;2729;388;5,11;47,27;52,50;38;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,572;Q1;94;44;136;1742;697;136;4,80;39,59;68,97;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,677;Q1;61;42;114;2908;442;114;3,59;69,24;57,41;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,590;Q1;108;71;194;3468;803;176;4,19;48,85;50,67;9;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,570;Q1;91;147;425;4129;1273;338;2,83;28,09;50,58;29;129;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,555;Q1;133;133;406;2174;1285;288;2,99;16,35;50,35;22;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";1,467;Q1;69;220;74;4103;137;26;1,85;18,65;49,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,411;Q1;101;84;235;2084;532;184;2,06;24,81;61,91;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q1;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,303;Q1;164;322;962;5499;2039;680;2,03;17,08;52,71;61;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;5800179586;"International Breastfeeding Journal";journal;"17464358";1,285;Q1;55;51;114;1908;345;110;2,79;37,41;56,28;12;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,278;Q1;83;62;158;3664;448;158;2,59;59,10;66,77;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
18;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,251;Q1;70;87;268;2306;554;257;1,99;26,51;53,35;16;25;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,236;Q1;112;152;473;4791;1177;441;2,36;31,52;49,27;15;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
20;5200152603;"Neonatology";journal;"16617800";1,210;Q1;95;104;339;2727;921;318;2,70;26,22;45,57;13;30;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,206;Q1;7;0;5;0;18;5;3,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,119;Q1;113;264;739;7160;1866;682;2,13;27,12;55,05;31;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;14521;"BMC Pediatrics";journal;"14712431";1,115;Q1;100;391;640;13529;1700;640;2,20;34,60;52,08;67;167;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";1,036;Q1;56;140;318;3563;726;298;2,15;25,45;40,85;22;92;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
25;12663;"Early Human Development";journal;"18726232, 03783782";1,012;Q1;111;180;433;5465;1036;409;1,90;30,36;58,31;19;37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,999;Q1;77;175;426;5234;1010;363;2,27;29,91;56,48;12;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
27;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,996;Q1;139;119;310;4638;810;296;2,44;38,97;68,86;20;49;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
28;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,949;Q1;124;280;800;10281;1846;741;2,24;36,72;48,67;36;113;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,941;Q1;111;228;619;6455;1483;579;2,21;28,31;53,44;43;86;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,896;Q1;61;50;166;2230;395;159;1,75;44,60;55,68;12;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
31;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,889;Q1;74;416;531;20794;1304;470;2,31;49,99;51,16;35;152;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;144927;"Child Abuse Review";journal;"09529136";0,879;Q1;51;40;124;1200;219;100;1,04;30,00;73,45;18;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
33;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,878;Q1;101;84;342;3027;828;321;2,37;36,04;52,07;16;26;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,869;Q1;98;219;674;3847;1273;466;1,65;17,57;45,22;19;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,863;Q1;98;109;349;4052;750;330;2,06;37,17;68,86;34;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
36;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,844;Q2;75;64;202;2440;451;187;2,37;38,13;55,56;6;48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;11700154623;"Pediatric Rheumatology";journal;"15460096";0,827;Q2;55;83;320;2607;668;318;3,10;31,41;57,97;15;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
38;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,784;Q2;99;237;748;6762;1419;659;1,94;28,53;44,51;25;48;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,742;Q2;91;61;239;2174;372;236;1,21;35,64;39,05;4;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
40;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,724;Q2;58;59;113;1921;201;93;1,33;32,56;59,20;12;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
41;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q2;36;137;135;5606;236;126;1,75;40,92;61,12;27;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q2;96;157;462;2906;830;437;1,83;18,51;39,28;14;17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
43;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,671;Q2;98;512;1795;13420;2616;1737;1,40;26,21;49,96;79;194;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,670;Q2;74;187;540;4875;900;527;1,51;26,07;32,92;10;28;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
45;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,666;Q2;87;388;1016;6196;935;587;0,86;15,97;55,40;57;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,648;Q2;91;463;1365;11684;2079;1300;1,34;25,24;44,08;29;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,642;Q2;74;88;232;1635;353;193;1,47;18,58;49,62;6;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
48;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,638;Q2;58;309;828;5004;1194;616;1,31;16,19;38,20;30;30;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
49;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,636;Q2;10;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
50;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
51;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,632;Q2;59;85;242;1981;283;217;1,11;23,31;44,89;10;40;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
52;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,631;Q2;43;58;197;1410;253;177;1,13;24,31;45,28;1;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
53;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;54;152;3443;323;145;1,87;63,76;47,56;12;20;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q2;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q2;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
56;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q2;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,558;Q2;50;89;231;2565;347;220;1,33;28,82;27,74;5;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,534;Q2;59;147;320;6610;632;315;1,83;44,97;54,36;16;43;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,527;Q2;76;228;596;5898;783;505;1,19;25,87;38,62;13;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
60;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,522;Q2;79;156;376;4614;515;353;1,36;29,58;44,97;14;65;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,518;Q2;55;63;166;1532;203;138;1,12;24,32;42,73;11;32;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,507;Q2;73;198;636;5446;863;617;1,28;27,51;57,20;16;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14874;"Child's Nervous System";journal;"02567040, 14330350";0,492;Q2;97;346;1008;8108;1294;843;1,19;23,43;32,85;23;53;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
64;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,474;Q2;65;275;819;5294;779;786;0,87;19,25;37,95;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,473;Q2;45;147;277;3328;284;230;1,02;22,64;45,57;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
66;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q2;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
67;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,459;Q2;63;44;144;2011;209;139;1,40;45,70;67,97;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,454;Q2;84;348;845;4498;1071;758;1,21;12,93;59,32;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Dermatology (Q3)";"Medicine"
69;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q2;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
70;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,442;Q2;32;37;140;1105;135;124;0,68;29,86;67,72;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
71;15764;"Pediatrics International";journal;"13288067, 1442200X";0,442;Q2;73;257;888;4347;841;752;0,91;16,91;36,37;15;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,400;Q3;34;25;83;1127;110;82;1,67;45,08;63,16;1;12;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,393;Q3;40;97;256;1005;226;182;0,73;10,36;52,99;11;22;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,384;Q3;56;76;253;2146;306;242;1,10;28,24;38,74;11;10;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
75;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,383;Q3;27;63;182;1565;177;181;0,73;24,84;44,19;0;25;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,371;Q3;37;40;122;332;135;103;1,00;8,30;30,81;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,366;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,350;Q3;44;88;267;2781;222;247;0,69;31,60;54,86;6;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
81;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,341;Q3;80;64;217;1350;182;206;0,72;21,09;29,33;1;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
82;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,330;Q3;16;37;148;1016;114;131;0,71;27,46;46,29;2;16;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
