Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,101;Q4;6;0;112;0;5;85;0,05;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
110;5100155055;"AAO Journal";journal;"23755776, 23755717";0,102;Q4;5;18;68;270;2;51;0,00;15,00;53,33;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
109;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;0;73;0;4;41;0,05;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
108;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;3;15;0;0;13;0,00;0,00;50,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
107;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;0;6;0;1;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,110;Q4;33;17;95;605;1;95;0,00;35,59;59,30;0;5;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
104;69812;"Thermology International";journal;"1560604X";0,113;Q4;16;7;32;141;9;25;0,30;20,14;55,56;0;4;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,119;Q4;13;58;173;899;17;118;0,13;15,50;55,32;0;11;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,123;Q4;13;19;61;326;12;30;0,18;17,16;66,67;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
100;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,134;Q4;17;3;56;92;33;55;0,54;30,67;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
99;66743;"Journal of Chinese Medicine";journal;"01438042";0,136;Q4;10;28;86;666;10;78;0,16;23,79;57,58;0;7;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,141;Q4;5;28;62;1296;44;62;0,62;46,29;37,69;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q4); Complementary and Alternative Medicine (Q4); Food Science (Q4); Pharmacology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;130170;"Phytotherapie";journal;"17652847, 16248597";0,143;Q4;22;50;152;1252;56;136;0,40;25,04;41,67;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,147;Q4;5;37;125;946;42;125;0,36;25,57;49,50;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
95;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,152;Q4;24;832;2438;32557;1597;2438;0,72;39,13;44,32;0;180;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,153;Q4;6;19;72;626;20;70;0,37;32,95;54,05;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,155;Q4;7;33;108;4684;75;104;0,69;141,94;33,65;0;23;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,155;Q4;11;324;569;12540;339;569;0,63;38,70;41,67;0;131;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";0,157;Q4;9;161;15;10546;16;15;1,07;65,50;43,75;0;89;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,160;Q4;16;36;155;977;28;124;0,20;27,14;38,10;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
89;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,161;Q4;10;62;67;218;21;59;0,35;3,52;56,14;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
88;19832;"Sleep and Hypnosis";journal;"13021192";0,164;Q4;23;0;37;0;23;36;0,57;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
87;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,165;Q4;7;48;96;1973;74;86;0,82;41,10;43,40;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
86;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,166;Q3;28;35;53;977;25;52;0,39;27,91;39,63;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
85;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,168;Q3;5;35;31;1491;32;30;1,03;42,60;53,69;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,183;Q3;22;18;120;626;65;87;0,57;34,78;30,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
83;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,190;Q3;36;767;2330;28470;2231;2330;0,95;37,12;46,21;0;183;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;18633;"Herba Polonica";journal;"24498343, 00180599";0,191;Q3;10;23;77;965;75;77;0,69;41,96;53,93;0;8;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,195;Q3;27;33;177;1103;150;176;0,75;33,42;42,19;0;10;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100197966;"Medicina Naturista";journal;"15763080";0,196;Q3;6;18;95;412;23;85;0,24;22,89;54,76;0;6;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
79;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,198;Q3;9;63;202;1842;86;202;0,38;29,24;44,41;0;10;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
78;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,198;Q3;9;55;148;2330;157;147;1,26;42,36;49,33;0;15;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
77;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,199;Q3;27;12;39;0;33;39;0,97;0,00;36,84;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
76;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;62;180;3749;180;175;0,97;60,47;49,41;0;32;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,210;Q3;14;8;20;317;24;18;1,31;39,63;47,62;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
74;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,212;Q3;26;49;133;3466;124;132;0,81;70,73;47,93;0;17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,217;Q3;11;42;79;1532;90;79;1,32;36,48;31,76;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
72;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,230;Q3;29;35;102;1771;156;75;1,57;50,60;39,34;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
71;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q3;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,235;Q3;39;38;89;1551;105;83;0,92;40,82;48,85;0;7;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
69;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,251;Q3;5;35;98;717;35;82;0,38;20,49;62,07;0;9;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
68;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;27;93;938;143;93;1,70;34,74;36,36;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,261;Q3;22;64;203;1359;187;159;0,83;21,23;48,72;2;19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
66;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,263;Q3;76;132;242;4212;288;226;1,10;31,91;52,35;0;55;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;41,21;0;113;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,289;Q3;32;36;77;1480;68;65;0,94;41,11;52,63;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,295;Q3;35;127;344;3722;553;344;1,67;29,31;44,62;0;46;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,296;Q3;16;40;122;1429;193;104;1,63;35,73;52,41;1;8;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,305;Q2;47;51;170;2274;234;145;1,57;44,59;42,86;0;12;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
60;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,306;Q2;32;107;269;4427;457;267;1,70;41,37;47,49;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,312;Q2;42;103;355;3377;380;351;0,95;32,79;33,15;0;38;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
58;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,312;Q2;17;91;170;3985;313;169;2,04;43,79;52,05;0;42;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Complementary and Alternative Medicine (Q2); Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21217;"Homeopathy";journal;"14754916, 14764245";0,319;Q2;42;59;134;1955;133;112;1,01;33,14;51,11;0;21;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
56;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q2;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,332;Q2;43;67;171;1749;229;150;1,21;26,10;74,05;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
54;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,335;Q2;23;73;183;3849;417;183;2,48;52,73;38,00;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
53;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";0,335;Q2;58;95;420;2025;420;326;0,94;21,32;42,09;1;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
52;21100802746;"Physiology International";journal;"2498602X";0,362;-;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
51;21101077111;"Phytomedicine Plus";journal;"26670313";0,367;Q2;18;227;142;14235;334;142;2,35;62,71;42,28;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,369;Q2;11;46;76;2137;169;75;2,21;46,46;44,63;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,388;Q2;39;161;263;5503;593;237;2,20;34,18;38,78;7;85;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q2;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
47;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q2;17;23;79;827;87;72;1,25;35,96;83,61;0;10;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
46;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q2;26;42;89;1446;218;87;1,44;34,43;41,92;0;14;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,399;Q2;18;70;90;3286;242;86;2,69;46,94;49,86;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,404;Q2;64;127;647;4945;1050;608;1,49;38,94;45,87;2;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
42;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,408;Q2;37;103;375;5290;922;371;2,75;51,36;48,70;1;40;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
41;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,421;Q2;36;102;258;6210;803;258;2,83;60,88;47,97;0;37;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
40;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,468;Q2;54;79;218;2034;439;152;1,80;25,75;44,62;2;15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
39;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,469;Q2;122;2034;3568;90339;10491;3554;2,70;44,41;45,17;5;798;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
38;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,475;Q2;17;59;167;2049;491;126;2,94;34,73;43,64;2;17;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
37;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,483;Q2;44;143;412;5628;1289;405;3,33;39,36;40,86;0;53;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;21744;"Planta Medica";journal;"14390221, 00320943";0,521;Q1;135;168;388;8149;1226;376;2,90;48,51;46,81;2;48;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q1;83;103;258;4264;952;256;3,42;41,40;51,12;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,547;Q1;21;32;85;1455;152;83;1,70;45,47;40,21;1;6;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
31;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,551;Q1;16;50;144;2937;455;144;3,65;58,74;44,48;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
30;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q1;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
