Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855988;"Sport Mont";journal;"14517485, 23370351";0,529;Q2;14;60;81;1394;134;81;1,65;23,23;37,86;1;8;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
2;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,308;Q3;27;43;127;1935;135;103;0,95;45,00;32,99;0;21;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;Q3;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
5;16523;"Tourism";journal;"18491545, 13327461";0,233;Q3;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q4;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
12;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,104;Q4;6;19;15;791;5;15;0,33;41,63;52,17;0;8;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;11;0;447;0;0;0,00;40,64;66,67;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
14;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";;-;13;29;0;1884;0;0;0,00;64,97;50,00;1;14;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management; Management of Technology and Innovation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
15;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
16;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;18;0;913;0;0;0,00;50,72;21,43;1;11;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
17;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;45;21;1023;2;20;0,10;22,73;42,42;0;5;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
18;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
19;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
