Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,884;Q1;50;56;116;4134;220;114;1,83;73,82;28,66;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q1;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,576;Q2;81;105;312;3687;454;292;1,08;35,11;23,06;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
4;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;125;2039;234;121;1,81;31,37;49,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,550;Q2;53;86;225;1968;412;221;1,87;22,88;27,11;4;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;14000155892;"Insight Turkey";journal;"1302177X";0,550;Q1;25;55;147;1331;172;127;1,42;24,20;23,26;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,526;Q1;53;60;44;1745;51;44;1,16;29,08;30,00;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
8;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q2;41;55;137;1149;248;136;1,47;20,89;38,21;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,493;Q2;38;84;261;1895;253;236;0,78;22,56;16,14;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,492;Q2;47;95;341;3377;394;341;1,08;35,55;40,11;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q2;51;91;223;3496;325;223;1,52;38,42;44,24;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q2;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
13;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,455;Q1;36;52;224;962;234;223;0,86;18,50;23,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
14;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,430;Q2;19;63;172;1024;67;162;0,29;16,25;52,78;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,424;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
16;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,418;Q2;47;119;208;4807;388;205;2,14;40,39;36,36;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
17;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,365;Q3;35;122;246;2586;264;236;1,01;21,20;26,00;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
18;21100283777;"Egitim ve Bilim";journal;"13001337";0,353;Q2;28;114;250;4804;131;250;0,37;42,14;53,85;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
19;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,345;Q3;34;99;262;3099;162;262;0,68;31,30;26,48;6;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,336;Q2;53;91;195;3584;211;195;1,09;39,38;24,50;7;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,327;Q3;48;109;135;3390;125;133;0,93;31,10;42,90;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,322;Q3;27;17;142;696;53;142;0,37;40,94;35,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
23;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,320;Q3;26;37;116;1166;84;116;0,72;31,51;18,10;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
24;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,301;Q3;15;34;105;898;47;105;0,47;26,41;23,26;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,301;Q3;38;86;254;3431;190;254;0,62;39,90;29,12;6;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,300;Q3;34;154;377;3326;335;368;0,76;21,60;21,57;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
27;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,299;Q3;53;87;246;3768;327;245;1,34;43,31;40,43;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;4000148505;"Ekoloji";journal;"13001361";0,296;Q3;23;40;158;1455;133;158;0,76;36,38;28,89;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;175;498;4631;432;490;0,94;26,46;34,61;12;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;26,61;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
31;17463;"Neuroanatomy";journal;"13031783, 13031775";0,287;Q3;18;0;3;0;3;3;2,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
32;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q3;24;83;261;2054;214;257;0,83;24,75;46,43;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
33;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,281;Q3;17;48;154;1626;57;154;0,31;33,88;29,59;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
34;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,277;Q3;25;30;126;1343;46;120;0,36;44,77;32,26;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
35;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,271;Q3;27;220;680;6651;316;669;0,40;30,23;30,53;9;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
36;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,270;Q2;42;163;252;4297;293;249;1,01;26,36;12,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
37;21100199756;"Organic Communications";journal;"13076175";0,265;Q4;19;19;49;585;42;49;0,69;30,79;44,90;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
