Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;13;61;428;9;59;0,10;32,92;8,33;0;2;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;29909;"Nordia Geographical Publications";book series;"12382086";0,137;Q4;11;10;23;1461;14;22;0,53;146,10;41,67;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,150;Q4;7;6;8;355;3;8;0,33;59,17;40,00;0;5;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
6;13294;"Dela";book series;"18541089, 03540596";0,162;Q4;11;14;44;383;15;35;0,18;27,36;26,92;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
5;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q3;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
4;16888;"Research in Rural Sociology and Development";book series;"10571922";0,238;Q3;19;9;16;472;12;16;0,00;52,44;52,94;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
3;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;39;473;1000;330;382;0,57;25,64;22,78;0;8;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
2;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,344;Q2;16;0;32;0;10;21;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1;5600153156;"Eastern European Countryside";book series;"12328855";0,450;Q2;11;19;31;671;25;31;0,90;35,32;53,13;0;7;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
