Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,466;Q1;328;1096;3196;64511;66312;3192;21,49;58,86;34,67;5;533;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;20290;"Ecological Economics";journal;"09218009";1,778;Q1;248;293;982;20624;6751;952;6,06;70,39;37,91;106;248;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;47,73;11;21;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
8;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;34,41;14;605;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q1;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,873;Q1;77;68;260;4205;743;258;2,35;61,84;35,50;12;38;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
11;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,703;Q2;25;71;81;4887;331;80;4,09;68,83;39,11;5;62;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19429;"Wetlands";journal;"19436246, 02775212";0,617;Q2;100;120;452;7833;1060;452;2,04;65,28;36,51;9;80;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
13;21101039477;"City and Environment Interactions";journal;"25902520";0,577;Q2;16;18;39;1214;144;37;3,69;67,44;31,58;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,559;Q2;60;32;131;2030;360;130;2,59;63,44;40,26;6;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
15;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,467;Q2;58;64;154;2978;380;152;2,27;46,53;31,71;1;43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
16;21101055861;"Resources, Environment and Sustainability";journal;"26669161";0,420;Q2;21;27;10;1735;37;10;3,70;64,26;24,18;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
17;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q2;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q2;24;12;45;581;59;44;1,46;48,42;46,15;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
19;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,298;Q3;53;39;79;1790;143;76;1,94;45,90;33,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
20;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,264;Q3;39;38;56;1940;70;53;1,21;51,05;20,83;0;12;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
21;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q4;15;43;193;1447;81;178;0,41;33,65;45,00;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;21101075633;"Current Research in Environmental Sustainability";journal;"26660490";;-;18;84;19;6241;102;17;5,37;74,30;30,00;11;80;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous)";"Environmental Science"
23;21101167512;"Journal of Ionic Liquids";journal;"27724220";;-;8;6;0;492;0;0;0,00;82,00;25,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Environmental Science"
24;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
